"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T08:22:43.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000900001]","[{identifier={scheme=Registro Nacional, id=3101204570, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Inbio Parque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=consorcio-espinoza-saenz-sociedad-anonima}]","640000","CRC","Universidad de Costa Rica","2021CD-000099-0000900001-432021080200276","[contract]","universidad-de-costa-rica","[consorcio-espinoza-saenz-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000900001}]","432021080200276","2021CD-000099-0000900001","ocds-rwubve-2021CD-000099-0000900001","[BIENES]","599760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO ESPINOZA SAENZ SOCIEDAD ANONIMA, id=consorcio-espinoza-saenz-sociedad-anonima}]","640000","https://www.sicop.go.cr/index.jsp","buyer","599760","432021080200276"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T09:15:31.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001]","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","251518","CRC","Universidad de Costa Rica","2021CD-000104-0000900001-432021080200272","[contract]","universidad-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001}]","432021080200272","2021CD-000104-0000900001","ocds-rwubve-2021CD-000104-0000900001","[BIENES]","3092925.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","251518","https://www.sicop.go.cr/index.jsp","buyer","3092925.82","432021080200272","637.033658","637.033658","USD","USD","4855.2","4855.2"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T09:14:20.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","251518","CRC","Universidad de Costa Rica","2021CD-000104-0000900001-432021080200273","[contract]","universidad-de-costa-rica","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200273","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200273-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001}]","432021080200273","2021CD-000104-0000900001","ocds-rwubve-2021CD-000104-0000900001","[BIENES]","116959.38","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","251518","https://www.sicop.go.cr/index.jsp","buyer","116959.38","432021080200273","637.033658","637.033658","USD","USD","183.6","183.6"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T09:13:13.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","251518","CRC","Universidad de Costa Rica","2021CD-000104-0000900001-432021080200274","[contract]","universidad-de-costa-rica","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200274","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200274-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001}]","432021080200274","2021CD-000104-0000900001","ocds-rwubve-2021CD-000104-0000900001","[BIENES]","207672","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","251518","https://www.sicop.go.cr/index.jsp","buyer","207672","432021080200274",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-28T08:53:03.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[JIMMY ALEJANDRO SANCHEZ GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740958, uri=https://www.tse.go.cr/}, address={streetAddress=325 metros norte de la Escuela Santa Gertrudis Norte San Jose, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JIMMY ALEJANDRO SANCHEZ GOMEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jimmy-alejandro-sanchez-gomez}]","251518","CRC","Universidad de Costa Rica","2021CD-000104-0000900001-432021080200277","[contract]","universidad-de-costa-rica","[jimmy-alejandro-sanchez-gomez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001}]","432021080200277","2021CD-000104-0000900001","ocds-rwubve-2021CD-000104-0000900001","[BIENES]","167966.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY ALEJANDRO SANCHEZ GOMEZ, id=jimmy-alejandro-sanchez-gomez}]","251518","https://www.sicop.go.cr/index.jsp","buyer","167966.66","432021080200277","637.033658","637.033658","USD","USD","263.67","263.67"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-06T15:26:28.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[OPTICAS ECONOMICAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0000900001]","[{identifier={scheme=Registro Nacional, id=3101021536, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Paseo Colón, Calles 24-26, Diagonal al Palí Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTICAS ECONOMICAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=opticas-economicas-de-costa-rica-sociedad-anonima}]","70000000","CRC","Universidad de Costa Rica","2021CD-000103-0000900001-432021080200194","[contract]","universidad-de-costa-rica","[opticas-economicas-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE OPTOMETRÍA PARA ESTUDIANTES BECADOS 4 Y 5 (DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0000900001}]","432021080200194","2021CD-000103-0000900001","ocds-rwubve-2021CD-000103-0000900001","[BIENES/SERVICIOS]","26726.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTICAS ECONOMICAS DE COSTA RICA SOCIEDAD ANONIMA, id=opticas-economicas-de-costa-rica-sociedad-anonima}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","26726.04","432021080200194",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T14:07:23.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[Power Solutions - Soporte Critico]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0000900001]","[{identifier={scheme=Registro Nacional, id=1201500035, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Power Solutions - Soporte Critico, details={type=company}, id=power-solutions---soporte-critico}]","2125175","CRC","Universidad de Costa Rica","2021CD-000107-0000900001-432021080200258","[contract]","universidad-de-costa-rica","[power-solutions---soporte-critico]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMAS DE ALMACENAMIENTO ININTERRUMPIDO, PRESUPUESTO ORDINARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0000900001}]","432021080200258","2021CD-000107-0000900001","ocds-rwubve-2021CD-000107-0000900001","[BIENES]","2081650.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Power Solutions - Soporte Critico, id=power-solutions---soporte-critico}]","2125175","https://www.sicop.go.cr/index.jsp","buyer","2081650.65","432021080200258","629.304338","629.304338","USD","USD","3307.86","3307.86"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:09:33.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0000900001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","17400","CRC","Universidad de Costa Rica","2021CD-000110-0000900001-432021080200331","[contract]","universidad-de-costa-rica","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0000900001}]","432021080200331","2021CD-000110-0000900001","ocds-rwubve-2021CD-000110-0000900001","[BIENES]","50221.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","17400","https://www.sicop.go.cr/index.jsp","buyer","50221.51","432021080200331","639.438608","639.438608","USD","USD","78.54","78.54"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T11:05:38.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0000900001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","17400","CRC","Universidad de Costa Rica","2021CD-000110-0000900001-432021080200338","[contract]","universidad-de-costa-rica","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200338","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0000900001}]","432021080200338","2021CD-000110-0000900001","ocds-rwubve-2021CD-000110-0000900001","[BIENES]","57265.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","17400","https://www.sicop.go.cr/index.jsp","buyer","57265.56","432021080200338","639.438608","639.438608","USD","USD","89.556","89.556"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-22T14:33:16.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0000900001]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","17400","CRC","Universidad de Costa Rica","2021CD-000110-0000900001-432021080200329","[contract]","universidad-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIAL PARA LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200329","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200329-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000110-0000900001}]","432021080200329","2021CD-000110-0000900001","ocds-rwubve-2021CD-000110-0000900001","[BIENES]","483721.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","17400","https://www.sicop.go.cr/index.jsp","buyer","483721.41","432021080200329","638.874676","638.874676","USD","USD","757.146","757.146"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:32:02.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SOLUCIONES ICHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000900001]","[{identifier={scheme=Registro Nacional, id=3101439318, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts Oeste de Multicentro la Paco San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ICHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-icho-sociedad-anonima}]","1519163","CRC","Universidad de Costa Rica","2021CD-000113-0000900001-432021080200268","[contract]","universidad-de-costa-rica","[soluciones-icho-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CRISTALERIA PARA LABORATORIO, ESC. QUIMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200268","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000900001}]","432021080200268","2021CD-000113-0000900001","ocds-rwubve-2021CD-000113-0000900001","[BIENES]","3252458.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ICHO SOCIEDAD ANONIMA, id=soluciones-icho-sociedad-anonima}]","1519163","https://www.sicop.go.cr/index.jsp","buyer","3252458.78","432021080200268","629.304338","629.304338","USD","USD","5168.34","5168.34"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:09:29.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000900001]","[{identifier={scheme=Registro Nacional, id=3101144478, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte del AM/PM de la Paulina, carretera a Sabanilla San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=diprolab-de-centro-america-corp-sociedad-anonima}]","1519163","CRC","Universidad de Costa Rica","2021CD-000113-0000900001-432021080200269","[contract]","universidad-de-costa-rica","[diprolab-de-centro-america-corp-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CRISTALERIA PARA LABORATORIO, ESC. QUIMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200269","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000900001}]","432021080200269","2021CD-000113-0000900001","ocds-rwubve-2021CD-000113-0000900001","[BIENES]","400288.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIPROLAB DE CENTRO AMERICA CORP SOCIEDAD ANONIMA, id=diprolab-de-centro-america-corp-sociedad-anonima}]","1519163","https://www.sicop.go.cr/index.jsp","buyer","400288.8","432021080200269",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T10:04:42.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000900001]","[{identifier={scheme=Registro Nacional, id=3101017674, uri=http://www.registronacional.go.cr/}, address={streetAddress=1150 m Sur Hospital de la Mujer, carretera a San Sebastian, diagonal a taller Garro y Alvarez San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audrain-y-jimenez-sociedad-anonima}]","1519163","CRC","Universidad de Costa Rica","2021CD-000113-0000900001-432021080200266","[contract]","universidad-de-costa-rica","[audrain-y-jimenez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CRISTALERIA PARA LABORATORIO, ESC. QUIMICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000900001}]","432021080200266","2021CD-000113-0000900001","ocds-rwubve-2021CD-000113-0000900001","[BIENES]","1295334.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDRAIN Y JIMENEZ SOCIEDAD ANONIMA, id=audrain-y-jimenez-sociedad-anonima}]","1519163","https://www.sicop.go.cr/index.jsp","buyer","1295334.88","432021080200266","629.304338","629.304338","USD","USD","2058.36","2058.36"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:28:22.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","251518","CRC","Universidad de Costa Rica","2021CD-000104-0000900001-432021080200295","[contract]","universidad-de-costa-rica","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Material de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021080200295","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021080200295-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000900001}]","432021080200295","2021CD-000104-0000900001","ocds-rwubve-2021CD-000104-0000900001","[BIENES]","31283.63","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","251518","https://www.sicop.go.cr/index.jsp","buyer","31283.63","432021080200295","637.634658","637.634658","USD","USD","49.062","49.062"
