"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091426&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-120-10-D091426","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641188","ARTICULOS DIVERSOS","direct","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D091426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091426-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=188&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091426&vv_provsino=0}]","ARTICULOS DIVERSOS","D091426","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-120-10","ocds-0ud2q6-00641188-120-10","25200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25200","D091426"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100133&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-020-10-D100133","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","379 375 0302 00 01","[{id=compranet3-1620530467436}]","641237","379 375 0302 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100133&vv_provsino=0}]","531 480 0078 00 01","D100133","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-020-10","ocds-0ud2q6-00641237-020-10","114222","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114222","D100133"
"2021-05-09T03:21:07.000Z","2010-07-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090260&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-025-10-D090260","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","379 696 0106 00 01 PILAS DE CARBONO, TAMAýO D.","[{id=compranet3-1620530467436}]","641237","379 696 0106 00 01 PILAS DE CARBONO, TAMAýO D.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D090260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090260-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090260&vv_provsino=0}]","379 696 0106 00 01 PILAS DE CARBONO, TAMAýO D.","D090260","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-025-10","ocds-0ud2q6-00641237-025-10","11608.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11608.8","D090260"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100148&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-024-10-D100148","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","379 156 0018 00 01","[{id=compranet3-1620530467436}]","641237","379 156 0018 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D100148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D100148&vv_provsino=0}]","379 107 0026 00 01","D100148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-024-10","ocds-0ud2q6-00641237-024-10","55208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55208","D100148"
"2021-05-09T03:21:07.000Z","2010-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091105&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-355-10-D091105","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31200000000000","[{id=compranet3-1620530467436}]","641216","31200000000000","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091105-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0355&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091105&vv_provsino=0}]","31200000000000","D091105","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-355-10","ocds-0ud2q6-00641216-355-10","729.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","729.26","D091105"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091104&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-359-10-D091104","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31111319530001 BORRADOR","[{id=compranet3-1620530467436}]","641216","31111319530001 BORRADOR","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D091104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D091104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0359&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D091104&vv_provsino=0}]","31111319530001 BORRADOR","D091104","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-359-10","ocds-0ud2q6-00641216-359-10","609.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","609.24","D091104"
"2021-05-09T03:21:07.000Z","2010-09-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0361&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090964&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-361-10-D090964","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","31285500960001 SACAPUNTAS","[{id=compranet3-1620530467436}]","641216","31285500960001 SACAPUNTAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090964-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0361&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090964&vv_provsino=0}]","31285500960001 SACAPUNTAS","D090964","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-361-10","ocds-0ud2q6-00641216-361-10","2400.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400.1","D090964"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090599&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-175-10-D090599","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","311 868 01 50 01 01 TARGETA","[{id=compranet3-1620530467436}]","641216","311 868 01 50 01 01 TARGETA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090599-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0175&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090599&vv_provsino=0}]","311 868 01 50 01 01 TARGETA","D090599","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-175-10","ocds-0ud2q6-00641216-175-10","24956.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24956.4","D090599"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090600&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-176-10-D090600","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","312 698 0725 00 01 BOLIGRAFO","[{id=compranet3-1620530467436}]","641216","312 698 0725 00 01 BOLIGRAFO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0176&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090600&vv_provsino=0}]","312 698 0725 00 01 BOLIGRAFO","D090600","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-176-10","ocds-0ud2q6-00641216-176-10","379","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","379","D090600"
"2021-05-09T03:21:07.000Z","2010-05-20T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-20T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[CORREA AYALA GEORGINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090601&vv_provsino=0]","[{roles=supplier, name=CORREA AYALA GEORGINA, details={type=person}, id=correa-ayala-georgina}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-177-10-D090601","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[correa-ayala-georgina]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estado de México Oriente","unidad-compradora","350 167 0511 02 01 CEPILLO","[{id=compranet3-1620530467436}]","641216","350 167 0511 02 01 CEPILLO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090601-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0177&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090601&vv_provsino=0}]","350 167 0511 02 01 CEPILLO","D090601","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641216-177-10","ocds-0ud2q6-00641216-177-10","10980","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA AYALA GEORGINA, id=correa-ayala-georgina}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10980","D090601"
