"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN MICHOACÁN","active","complete","[JOSE ANDRES ESCUTIA VALDESPINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-2124-2013]","[{roles=supplier, name=JOSE ANDRES ESCUTIA VALDESPINO, details={type=person}, id=jose-andres-escutia-valdespino}]","MXN","DELEGACIÓN ESTATAL EN MICHOACÁN","SEDATU-CSP-2124-2013-SEDATU-CSP-2124-2013","[contract]","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[jose-andres-escutia-valdespino]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR SUPERVISIONES DE PROYECTOS PRODUCTIVOS APOYADOS POR EL PROGRAMA. REALIZAR SUPERVISIONES PREVIAS DE PROYECTOS PRODUCTIVOS AUTORIZADOS EN LAS DIFERENTES SESIONES DE COMITÉ TÉCNICO. VERIFICAR LA INTEGRACIÓN DE EXPEDIENTES TÉCNICOS APOYADOS POR EL PROGRAMA QUE OBRAN EN LA DELEGACIÓN ESTATAL CON LA FINALIDAD DE OBTENER DATOS PARA REALIZAR LA SUPERVISIÓN. ACOPIO Y ANÁLISIS DE INFORMACIÓN","[{id=pot-1620519810584}]","REALIZAR SUPERVISIONES DE PROYECTOS PRODUCTIVOS APOYADOS POR EL PROGRAMA. REALIZAR SUPERVISIONES PREVIAS DE PROYECTOS PRODUCTIVOS AUTORIZADOS EN LAS DIFERENTES SESIONES DE COMITÉ TÉCNICO. VERIFICAR LA INTEGRACIÓN DE EXPEDIENTES TÉCNICOS APOYADOS POR EL PROGRAMA QUE OBRAN EN LA DELEGACIÓN ESTATAL CON LA FINALIDAD DE OBTENER DATOS PARA REALIZAR LA SUPERVISIÓN. ACOPIO Y ANÁLISIS DE INFORMACIÓN","direct","institution","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DELEGACIÓN ESTATAL EN MICHOACÁN","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CSP-2124-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CSP-2124-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-2124-2013}]","REALIZAR SUPERVISIONES DE PROYECTOS PRODUCTIVOS APOYADOS POR EL PROGRAMA. REALIZAR SUPERVISIONES PREVIAS DE PROYECTOS PRODUCTIVOS AUTORIZADOS EN LAS DIFERENTES SESIONES DE COMITÉ TÉCNICO. VERIFICAR LA INTEGRACIÓN DE EXPEDIENTES TÉCNICOS APOYADOS POR EL PROGRAMA QUE OBRAN EN LA DELEGACIÓN ESTATAL CON LA FINALIDAD DE OBTENER DATOS PARA REALIZAR LA SUPERVISIÓN. ACOPIO Y ANÁLISIS DE INFORMACIÓN","SEDATU-CSP-2124-2013","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2013-12-20T00:00:00.000Z","SEDATU-CSP-2124-2013","ocds-0ud2q6-SEDATU-CSP-2124-2013","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ANDRES ESCUTIA VALDESPINO, id=jose-andres-escutia-valdespino}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","SEDATU-CSP-2124-2013"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN MICHOACÁN","active","complete","[ERICK FERNANDO BRAVO RUEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1348-2014]","[{roles=supplier, name=ERICK FERNANDO BRAVO RUEDA, details={type=person}, id=erick-fernando-bravo-rueda}]","MXN","DELEGACIÓN ESTATAL EN MICHOACÁN","SEDATU-CSP-1348-2014-SEDATU-CSP-1348-2014","[contract]","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[erick-fernando-bravo-rueda]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR EN LA COORDINACIÓN Y SUPERVISIÓN DEL PROGRAMA DE ACCIONES DEL GRUPO DE TRABAJO PARA LA ATENCIÓN DE LOS CONFLICTOS AGRARIOS IDENTIFICADOS EN LOS ESTADOS. COADYUVAR EN EL ESTABLECIMIENTO DE COORDINACIÓN CON LOS DIFERENTES NIVELES DE GOBIERNO Y CON LOS ACTORES INVOLUCRADOS. ACUDIR AL LUGAR O ZONA DE CONFLICTO LAS VECES QUE SEA NECESARIO DE ACUERDO CON LA VALORACIÓN QUE HAGA DEL CASO EN FU","[{id=pot-1620519810584}]","COADYUVAR EN LA COORDINACIÓN Y SUPERVISIÓN DEL PROGRAMA DE ACCIONES DEL GRUPO DE TRABAJO PARA LA ATENCIÓN DE LOS CONFLICTOS AGRARIOS IDENTIFICADOS EN LOS ESTADOS. COADYUVAR EN EL ESTABLECIMIENTO DE COORDINACIÓN CON LOS DIFERENTES NIVELES DE GOBIERNO Y CON LOS ACTORES INVOLUCRADOS. ACUDIR AL LUGAR O ZONA DE CONFLICTO LAS VECES QUE SEA NECESARIO DE ACUERDO CON LA VALORACIÓN QUE HAGA DEL CASO EN FU","direct","institution","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DELEGACIÓN ESTATAL EN MICHOACÁN","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CSP-1348-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CSP-1348-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1348-2014}]","COADYUVAR EN LA COORDINACIÓN Y SUPERVISIÓN DEL PROGRAMA DE ACCIONES DEL GRUPO DE TRABAJO PARA LA ATENCIÓN DE LOS CONFLICTOS AGRARIOS IDENTIFICADOS EN LOS ESTADOS. COADYUVAR EN EL ESTABLECIMIENTO DE COORDINACIÓN CON LOS DIFERENTES NIVELES DE GOBIERNO Y CON LOS ACTORES INVOLUCRADOS. ACUDIR AL LUGAR O ZONA DE CONFLICTO LAS VECES QUE SEA NECESARIO DE ACUERDO CON LA VALORACIÓN QUE HAGA DEL CASO EN FU","SEDATU-CSP-1348-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-02-28T00:00:00.000Z","SEDATU-CSP-1348-2014","ocds-0ud2q6-SEDATU-CSP-1348-2014","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERICK FERNANDO BRAVO RUEDA, id=erick-fernando-bravo-rueda}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","SEDATU-CSP-1348-2014"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN MICHOACÁN","active","complete","[ARTEMIO MENDOZA GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1349-2014]","[{roles=supplier, name=ARTEMIO MENDOZA GONZÁLEZ, details={type=person}, id=artemio-mendoza-gonzalez}]","MXN","DELEGACIÓN ESTATAL EN MICHOACÁN","SEDATU-CSP-1349-2014-SEDATU-CSP-1349-2014","[contract]","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[artemio-mendoza-gonzalez]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DESARROLLO DE LAS ACCIONES OPERATIVAS REQUERIDAS Y PROGRAMADAS PARA LA ATENCIÓN DE LOS ASUNTOS QUE LE SEAN ENCOMENDADOS. APOYAR EN LA CONCERTACIÓN CON LOS ACTORES INVOLUCRADOS. COADYUVAR EN LA INFORMACIÓN A LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO LAS ACTIVIDADES REALIZADAS MENSUALMENTE O DE MANERA INMEDIATA CUANDO EXIJA ALGUNA CIRCUNSTANCIA DE CARÁCTER EXTRAORDINAR","[{id=pot-1620519810584}]","ASESORÍA EN EL DESARROLLO DE LAS ACCIONES OPERATIVAS REQUERIDAS Y PROGRAMADAS PARA LA ATENCIÓN DE LOS ASUNTOS QUE LE SEAN ENCOMENDADOS. APOYAR EN LA CONCERTACIÓN CON LOS ACTORES INVOLUCRADOS. COADYUVAR EN LA INFORMACIÓN A LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO LAS ACTIVIDADES REALIZADAS MENSUALMENTE O DE MANERA INMEDIATA CUANDO EXIJA ALGUNA CIRCUNSTANCIA DE CARÁCTER EXTRAORDINAR","direct","institution","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DELEGACIÓN ESTATAL EN MICHOACÁN","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CSP-1349-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CSP-1349-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1349-2014}]","ASESORÍA EN EL DESARROLLO DE LAS ACCIONES OPERATIVAS REQUERIDAS Y PROGRAMADAS PARA LA ATENCIÓN DE LOS ASUNTOS QUE LE SEAN ENCOMENDADOS. APOYAR EN LA CONCERTACIÓN CON LOS ACTORES INVOLUCRADOS. COADYUVAR EN LA INFORMACIÓN A LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO LAS ACTIVIDADES REALIZADAS MENSUALMENTE O DE MANERA INMEDIATA CUANDO EXIJA ALGUNA CIRCUNSTANCIA DE CARÁCTER EXTRAORDINAR","SEDATU-CSP-1349-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-02-28T00:00:00.000Z","SEDATU-CSP-1349-2014","ocds-0ud2q6-SEDATU-CSP-1349-2014","22500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTEMIO MENDOZA GONZÁLEZ, id=artemio-mendoza-gonzalez}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22500","SEDATU-CSP-1349-2014"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN MICHOACÁN","active","complete","[HUSSEIN ALBERTO UGARTE REYNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1350-2014]","[{roles=supplier, name=HUSSEIN ALBERTO UGARTE REYNA, details={type=person}, id=hussein-alberto-ugarte-reyna}]","MXN","DELEGACIÓN ESTATAL EN MICHOACÁN","SEDATU-CSP-1350-2014-SEDATU-CSP-1350-2014","[contract]","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[hussein-alberto-ugarte-reyna]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA EN EL DESARROLLO DE LAS ACCIONES OPERATIVAS REQUERIDAS Y PROGRAMADAS PARA LA ATENCIÓN DE LOS ASUNTOS QUE LE SEAN ENCOMENDADOS. APOYAR EN LA CONCERTACIÓN CON LOS ACTORES INVOLUCRADOS. COADYUVAR EN LA INFORMACIÓN A LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO LAS ACTIVIDADES REALIZADAS MENSUALMENTE O DE MANERA INMEDIATA CUANDO EXIJA ALGUNA CIRCUNSTANCIA DE CARÁCTER EXTRAORDINAR","[{id=pot-1620519810584}]","ASESORÍA EN EL DESARROLLO DE LAS ACCIONES OPERATIVAS REQUERIDAS Y PROGRAMADAS PARA LA ATENCIÓN DE LOS ASUNTOS QUE LE SEAN ENCOMENDADOS. APOYAR EN LA CONCERTACIÓN CON LOS ACTORES INVOLUCRADOS. COADYUVAR EN LA INFORMACIÓN A LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO LAS ACTIVIDADES REALIZADAS MENSUALMENTE O DE MANERA INMEDIATA CUANDO EXIJA ALGUNA CIRCUNSTANCIA DE CARÁCTER EXTRAORDINAR","direct","institution","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DELEGACIÓN ESTATAL EN MICHOACÁN","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CSP-1350-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CSP-1350-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1350-2014}]","ASESORÍA EN EL DESARROLLO DE LAS ACCIONES OPERATIVAS REQUERIDAS Y PROGRAMADAS PARA LA ATENCIÓN DE LOS ASUNTOS QUE LE SEAN ENCOMENDADOS. APOYAR EN LA CONCERTACIÓN CON LOS ACTORES INVOLUCRADOS. COADYUVAR EN LA INFORMACIÓN A LA SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO LAS ACTIVIDADES REALIZADAS MENSUALMENTE O DE MANERA INMEDIATA CUANDO EXIJA ALGUNA CIRCUNSTANCIA DE CARÁCTER EXTRAORDINAR","SEDATU-CSP-1350-2014","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2014-02-28T00:00:00.000Z","SEDATU-CSP-1350-2014","ocds-0ud2q6-SEDATU-CSP-1350-2014","20000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUSSEIN ALBERTO UGARTE REYNA, id=hussein-alberto-ugarte-reyna}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20000","SEDATU-CSP-1350-2014"
"2021-05-09T00:24:27.000Z","2013-05-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-30T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN MICHOACÁN","active","complete","[AARON RUVIERA NAVARRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1378-2013]","[{roles=supplier, name=AARON RUVIERA NAVARRO, details={type=person}, id=aaron-ruviera-navarro}]","MXN","DELEGACIÓN ESTATAL EN MICHOACÁN","SEDATU-CSP-1378-2013-SEDATU-CSP-1378-2013","[contract]","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[aaron-ruviera-navarro]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR SUPERVISIONES DE PROYECTOS PRODUCTIVOS APOYADOS POR EL PROGRAMA. REALIZAR SUPERVISIONES PREVIAS DE PROYECTOS PRODUCTIVOS AUTORIZADOS EN LAS DIFERENTES SESIONES DE COMITÉ TÉCNICO. VERIFICAR LA INTEGRACIÓN DE EXPEDIENTES TÉCNICOS APOYADOS POR EL PROGRAMA QUE OBRAN EN LA DELEGACIÓN ESTATAL CON LA FINALIDAD DE OBTENER DATOS PARA REALIZAR LA SUPERVISIÓN.","[{id=pot-1620519810584}]","REALIZAR SUPERVISIONES DE PROYECTOS PRODUCTIVOS APOYADOS POR EL PROGRAMA. REALIZAR SUPERVISIONES PREVIAS DE PROYECTOS PRODUCTIVOS AUTORIZADOS EN LAS DIFERENTES SESIONES DE COMITÉ TÉCNICO. VERIFICAR LA INTEGRACIÓN DE EXPEDIENTES TÉCNICOS APOYADOS POR EL PROGRAMA QUE OBRAN EN LA DELEGACIÓN ESTATAL CON LA FINALIDAD DE OBTENER DATOS PARA REALIZAR LA SUPERVISIÓN.","direct","institution","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","DELEGACIÓN ESTATAL EN MICHOACÁN","delegacion-estatal-en-michoacan-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","SEDATU-CSP-1378-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDATU-CSP-1378-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDATU-CSP-1378-2013}]","REALIZAR SUPERVISIONES DE PROYECTOS PRODUCTIVOS APOYADOS POR EL PROGRAMA. REALIZAR SUPERVISIONES PREVIAS DE PROYECTOS PRODUCTIVOS AUTORIZADOS EN LAS DIFERENTES SESIONES DE COMITÉ TÉCNICO. VERIFICAR LA INTEGRACIÓN DE EXPEDIENTES TÉCNICOS APOYADOS POR EL PROGRAMA QUE OBRAN EN LA DELEGACIÓN ESTATAL CON LA FINALIDAD DE OBTENER DATOS PARA REALIZAR LA SUPERVISIÓN.","SEDATU-CSP-1378-2013","SECRETARÍA DE DESARROLLO AGRARIO TERRITORIAL Y URBANO ANTES SECRETARÍA DE LA REFORMA AGRARIA (En proceso de restructuración conforme al Reglamento Interior publicado en el DOF 2/04/2013)","2013-12-20T00:00:00.000Z","SEDATU-CSP-1378-2013","ocds-0ud2q6-SEDATU-CSP-1378-2013","240000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AARON RUVIERA NAVARRO, id=aaron-ruviera-navarro}]","secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","240000","SEDATU-CSP-1378-2013"
