"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[THIERRY VELAZCO CONTHIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-130/03&vv_provsino=0]","[{roles=supplier, name=THIERRY VELAZCO CONTHIER, details={type=person}, id=thierry-velazco-conthier}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-058-03-CS-130/03","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[thierry-velazco-conthier]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Producción e instalación de mobiliario museografico en acero","[{id=compranet3-1620530467436}]","11151001","Producción e instalación de mobiliario museografico en acero","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS-130/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-130/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-130/03&vv_provsino=0}]","Producción e instalación de mobiliario museografico en acero","CS-130/03","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-058-03","ocds-0ud2q6-11151001-058-03","762451","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THIERRY VELAZCO CONTHIER, id=thierry-velazco-conthier}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","762451","CS-130/03"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[AQ INDUSTRIAL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 51-OP-2002&vv_provsino=0]","[{roles=supplier, name=AQ INDUSTRIAL, S.A., details={type=company}, id=aq-industrial-sa}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-041-02-PEDIDO 51-OP-2002","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[aq-industrial-sa]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mobiliario museografico sobre diseño","[{id=compranet3-1620530467436}]","11151001","Mobiliario museografico sobre diseño","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 51-OP-2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 51-OP-2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=PEDIDO 51-OP-2002&vv_provsino=0}]","Mobiliario museografico sobre diseño","PEDIDO 51-OP-2002","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-041-02","ocds-0ud2q6-11151001-041-02","761614.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AQ INDUSTRIAL, S.A., id=aq-industrial-sa}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","761614.52","PEDIDO 51-OP-2002"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-04/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., details={type=company}, id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-013-07-CAMP-CS-04/07","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","[{id=compranet3-1620530467436}]","11151001","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CAMP-CS-04/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAMP-CS-04/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAMP-CS-04/07&p_CveDep=11151&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Servicios Especializados de Limpieza para diversos inmuebles del Centro INAH Campeche","CAMP-CS-04/07","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-013-07","ocds-0ud2q6-11151001-013-07","758489","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE SERV. IND. Y COMERC. DEL STE, S.A. DE C.V., id=corporativo-de-serv-ind-y-comerc-del-ste-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","758489","CAMP-CS-04/07"
"2021-05-09T03:21:07.000Z","2004-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2004-12-31T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACION DE INFORMATICA SAVI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-004/05&vv_provsino=0]","[{roles=supplier, name=CORPORACION DE INFORMATICA SAVI, S.A. DE C.V., details={type=company}, id=corporacion-de-informatica-savi-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-003-05-CONTRATO CS-004/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[corporacion-de-informatica-savi-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Mantenimiento al sistema","[{id=compranet3-1620530467436}]","11151001","Mantenimiento al sistema","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-004/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-004/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO CS-004/05&vv_provsino=0}]","Ropa de Trabajo para Administrativos, Týcnicos y Manuales del Instituto Nacional de Antropologýa e Historia","CONTRATO CS-004/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-003-05","ocds-0ud2q6-11151001-003-05","756000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE INFORMATICA SAVI, S.A. DE C.V., id=corporacion-de-informatica-savi-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","756000","CONTRATO CS-004/05"
"2021-05-09T03:21:07.000Z","2005-08-23T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2005-08-23T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[REYNA GEORGINA PEREZ ROCHA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONTRATO CS-074/05&vv_provsino=0]","[{roles=supplier, name=REYNA GEORGINA PEREZ ROCHA, details={type=person}, id=reyna-georgina-perez-rocha}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-071-05-CONTRATO CS-074/05","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[reyna-georgina-perez-rocha]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro e instalaciýn de muros","[{id=compranet3-1620530467436}]","11151001","Suministro e instalaciýn de muros","limited","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CONTRATO CS-074/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO CS-074/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=CONTRATO CS-074/05&vv_provsino=0}]","Suministro e intalaciýn de muros","CONTRATO CS-074/05","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-071-05","ocds-0ud2q6-11151001-071-05","755109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNA GEORGINA PEREZ ROCHA, id=reyna-georgina-perez-rocha}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755109","CONTRATO CS-074/05"
"2021-05-09T03:21:07.000Z","2003-08-20T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2003-08-20T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[ARCO CONSTRUCTORA E IMOBILIARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ARCO CONSTRUCTORA E IMOBILIARIA, S.A. DE C.V., details={type=company}, id=arco-constructora-e-imobiliaria-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-002-03-INAH OP 003/2003-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[arco-constructora-e-imobiliaria-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","11151002","Estudios y proyectos","open","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAH OP 003/2003-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAH OP 003/2003-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0002&AnoInv=2003&TipInv=R}]","Ampliación de Sala Museografica y Almacén de Bienes Culturales del Museo de Sitio ""Alberto Ruiz Lhuillier"", Zona Arqueológica, Palenque, Chiapas.","INAH OP 003/2003-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-002-03","ocds-0ud2q6-11151002-002-03","755000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCO CONSTRUCTORA E IMOBILIARIA, S.A. DE C.V., id=arco-constructora-e-imobiliaria-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","755000","INAH OP 003/2003-ITP"
"2021-05-09T03:21:07.000Z","2010-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-03-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[INDUSTRIAS SANDOVAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAS SANDOVAL S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-002-08-20-OP-08","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[industrias-sandoval-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Consumibles de cýmputo","[{id=compranet3-1620530467436}]","11151001","Consumibles de cýmputo","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","20-OP-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-OP-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-OP-08&p_CveDep=11151&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Consumibles de cýmputo","20-OP-08","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-002-08","ocds-0ud2q6-11151001-002-08","751846.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","751846.78","20-OP-08"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MD COMERCIALIZADORA S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MD COMERCIALIZADORA S.A. DE C.V, details={type=company}, id=md-comercializadora-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","11151001-014-04-PEDIDO 34-INV-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[md-comercializadora-sa-de-cv]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Equipo Medico y de Laboratorio","[{id=compranet3-1620530467436}]","11151001","Equipo Medico y de Laboratorio","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 34-INV-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 34-INV-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 34-INV-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Equipo Medico y de Laboratorio","PEDIDO 34-INV-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-014-04","ocds-0ud2q6-11151001-014-04","746183","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MD COMERCIALIZADORA S.A. DE C.V, id=md-comercializadora-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","746183","PEDIDO 34-INV-04"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Invitacion a 3","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Dirección de Obras y Mantenimiento de Bienes Inmuebles","active","complete","[INGENIERýA Y SISTEMAS CONSTRUCTIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0072&AnoInv=2007&TipInv=R]","[{roles=supplier, name=INGENIERýA Y SISTEMAS CONSTRUCTIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=ingenierya-y-sistemas-constructivos-mexicanos-sa-de-cv}]","Nacional","MXN","Dirección de Obras y Mantenimiento de Bienes Inmuebles","11151002-072-07-INAHOPZACHI38/07-ITP","[contract]","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","[ingenierya-y-sistemas-constructivos-mexicanos-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras y Mantenimiento de Bienes Inmuebles","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","11151002","Adecuaciýn o remodelaciýn de edificio","limited","institution","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","Dirección de Obras y Mantenimiento de Bienes Inmuebles","direccion-de-obras-y-mantenimiento-de-bienes-inmuebles-instituto-nacional-de-antropologia-e-historia","INAHOPZACHI38/07-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INAHOPZACHI38/07-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=2&NumInv=0072&AnoInv=2007&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","INAHOPZACHI38/07-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151002-072-07","ocds-0ud2q6-11151002-072-07","743602.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýA Y SISTEMAS CONSTRUCTIVOS MEXICANOS, S.A. DE C.V., id=ingenierya-y-sistemas-constructivos-mexicanos-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","743602.43","INAHOPZACHI38/07-ITP"
"2021-05-09T03:21:07.000Z","2006-05-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2006-05-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MARÍA ELENA VERGARA VILLALPANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 79-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MARÍA ELENA VERGARA VILLALPANDO, details={type=person}, id=maria-elena-vergara-villalpando}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-016-04-PEDIDO 79-OP-04","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[maria-elena-vergara-villalpando]","goods","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","[{id=compranet3-1620530467436}]","11151001","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","open","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","PEDIDO 79-OP-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 79-OP-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 79-OP-04&p_CveDep=11151&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Adquisición de ropa de trabajo para Administrativos, Técnicos y Manuales","PEDIDO 79-OP-04","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-016-04","ocds-0ud2q6-11151001-016-04","742594","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA ELENA VERGARA VILLALPANDO, id=maria-elena-vergara-villalpando}]","instituto-nacional-de-antropologia-e-historia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","742594","PEDIDO 79-OP-04"
"2021-05-09T03:21:07.000Z","2010-06-24T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Licitación Pública","es","[{id=compranet3}]","2010-06-24T00:00:00.000Z","México","Coordinación Nacional de Obras y Proyectos","active","complete","[OCISA OBRA CIVIL E INSTALACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0013&AnoInv=2010&TipInv=R]","[{roles=supplier, name=OCISA OBRA CIVIL E INSTALACIONES, S. A. DE C. V., details={type=company}, id=ocisa-obra-civil-e-instalaciones-sa-de-cv}]","Nacional","MXN","Coordinación Nacional de Obras y Proyectos","11151004-013-10-FIDESROAGMNA2/10-ITP","[contract]","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","[ocisa-obra-civil-e-instalaciones-sa-de-cv]","works","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Coordinación Nacional de Obras y Proyectos","unidad-compradora","Supervisiýn","[{id=compranet3-1620530467436}]","11151004","Supervisiýn","open","institution","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","Coordinación Nacional de Obras y Proyectos","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","FIDESROAGMNA2/10-ITP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIDESROAGMNA2/10-ITP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=11151&ClaUni=4&NumInv=0013&AnoInv=2010&TipInv=R}]","Aire Acondicionado e instalaciones especiales para el Ex - Convento de Santo Domingo de Guzman, En San Cristobal de las Casas, Chiapas","FIDESROAGMNA2/10-ITP","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151004-013-10","ocds-0ud2q6-11151004-013-10","739117.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCISA OBRA CIVIL E INSTALACIONES, S. A. DE C. V., id=ocisa-obra-civil-e-instalaciones-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","739117.38","FIDESROAGMNA2/10-ITP"
