"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-07-26T11:41:00.000Z","2016-08-31T00:00:00.000Z","2016-08-24T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920855]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E3-2016-1182678","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[sistemas-contino-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-10T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de Bienes Informáticos","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de Bienes Informáticos","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1182678","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920855}]","Oaxaca","Adquisición de Bienes Informáticos","1182678","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-13T00:00:00.000Z","1117616","ocds-0ud2q6-LA-920006998-E3-2016","false","[{amount={amount=258100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","258100","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258100","1182678"
"2019-09-11T10:42:05.000Z","2018-07-10T15:38:00.000Z","2018-07-27T00:00:00.000Z","2018-07-24T00:00:00.000Z","Secretaría de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-27T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504738]","[{identifier={legalName=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, scheme=RUPC, id=6490, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, additionalIdentifiers={legalName=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, scheme=RFC, verified=1, id=ECT070411LE4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","IA-920006998-E4-2018-1884124","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2018-07-17T13:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE OFICINA","[{id=compranet-1599767228359}]","920006998","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE OFICINA","limited","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1884124","MX-CPA","MXN","[{datePublished=2018-07-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1884124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1504738}]","Oaxaca","ADQUISICIÓN DE CONSUMIBLES DE OFICINA","1884124",,"Presencial","Secretaría de la Contraloría","28C000","2018-08-10T00:00:00.000Z","1737954","ocds-0ud2q6-IA-920006998-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","225335","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ELECTRONICA, COMPUTACION, TELECOMUNICACIONES Y OFICINA DE OAXACA SA DE CV, id=electronica-computacion-telecomunicaciones-y-oficina-de-oaxaca-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","225335","1884124","Objeto del contrato: “LAS PARTES” convienen que el objeto de la presente contratación es la “ADQUISICIÓN DE CONSUMIBLES DE OFICINA”, bienes que se describen en el anexo 1 del presente contrato en cantidad y calidad, mismo que se tiene por reproducido como si a la letra se insertare, y que se agrega al presente para formar parte integrante del mismo; con los que se beneficiarán a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental.","Art. 42 párrafo primero","Objeto del contrato: “LAS PARTES” convienen que el objeto de la presente contratación es la “ADQUISICIÓN DE CONSUMIBLES DE OFICINA”, bienes que se describen en el anexo 1 del presente contrato en cantidad y calidad, mismo que se tiene por reproducido como si a la letra se insertare, y que se agrega al presente para formar parte integrante del mismo; con los que se beneficiarán a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-09-01T10:28:00.000Z",,,"Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[SISTEMAS CONTINO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661718]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-N1-2015-951585","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[sistemas-contino-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2015-09-17T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","CONTRATOS MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","920006998","false","Expirado","CONTRATOS MATERIAL DE OFICINA","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","951585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661718}]","Oaxaca","CONVOCATORIA PRESENCIAL PARA LA ADQUISICIÓN DE MATERIAL DE OFICINA","951585","true","Presencial","Secretaría de la Contraloría","28C000","2015-09-29T00:00:00.000Z","891340","ocds-0ud2q6-LA-920006998-N1-2015","false","[{amount={amount=112904.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","203370","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SISTEMAS CONTINO, SA DE CV, id=sistemas-contino-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203370","951585",,,,
"2019-01-24T01:17:00.000Z","2016-08-16T13:26:00.000Z","2016-09-13T00:00:00.000Z","2016-09-06T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-09-13T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[MERCANTIL AKABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934538]","[{address={countryName=México}, roles=supplier, name=MERCANTIL AKABA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mercantil-akaba-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E5-2016-1195289","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[mercantil-akaba-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-30T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de Papelería","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de Papelería","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1195289","MX-CPA","MXN","[{datePublished=2016-09-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1195289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934538}]","Oaxaca","Adquisición de Papelería","1195289","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-26T00:00:00.000Z","1132258","ocds-0ud2q6-LA-920006998-E5-2016","false","[{amount={amount=380311, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","183145","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=MERCANTIL AKABA, S.A. DE C.V., id=mercantil-akaba-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183145","1195289",,,,
"2019-01-24T01:17:00.000Z","2016-08-02T16:35:00.000Z","2016-09-02T00:00:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926016]","[{address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E4-2016-1183191","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[promotora-comercial-torres-batiz-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-19T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ERROR:#NAME?","[{id=compranet-1620524637144}]","920006998","false","Expirado","ERROR:#NAME?","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1183191","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926016}]","Oaxaca","Adquisición de Mobiliario","1183191","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-14T00:00:00.000Z","1122796","ocds-0ud2q6-LA-920006998-E4-2016","false","[{amount={amount=95119, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","147238","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMOTORA COMERCIAL TORRES BATIZ, S.A. DE C.V., id=promotora-comercial-torres-batiz-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","147238","1183191",,,,
"2019-01-24T01:16:35.000Z",,"2017-11-10T00:00:00.000Z","2017-11-03T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[NEGOSOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294236]","[{identifier={legalName=NEGOSOFT SA DE CV, scheme=RUPC, id=28432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NEGOSOFT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=negosoft-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E6-2017-1646731","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[negosoft-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE",,"dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de materiales y útiles de oficina","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1646731","MX-CPA","MXN","[{datePublished=2017-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1646731-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1294236}]","Oaxaca","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1646731","true","Presencial","Secretaría de la Contraloría","28C000","2018-06-19T00:00:00.000Z","1515768","ocds-0ud2q6-LA-920006998-E6-2017","false","[{amount={amount=146917.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","01. Licitación Pública LAASSP","146917.5","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=NEGOSOFT SA DE CV, id=negosoft-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","146917.5","1646731",,,,
"2019-09-11T10:42:05.000Z","2018-02-01T14:59:00.000Z",,"2018-02-22T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2018-02-26T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380453]","[{identifier={legalName=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, scheme=RUPC, id=610368, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, additionalIdentifiers={legalName=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, scheme=RFC, verified=1, id=IIS1611165E4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=innovation-in-solutions-and-services-group-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E2-2018-1733246","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[innovation-in-solutions-and-services-group-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2018-02-16T12:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","920006998","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1733246","MX-CPA","MXN","[{datePublished=2018-02-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1733246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1380453}]","Oaxaca","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA","1733246",,"Presencial","Secretaría de la Contraloría","28C000","2018-06-19T00:00:00.000Z","1605037","ocds-0ud2q6-LA-920006998-E2-2018","false","[{}]","01. Licitación Pública LAASSP","115450.8","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=INNOVATION IN SOLUTIONS AND SERVICES GROUP SA DE CV, id=innovation-in-solutions-and-services-group-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115450.8","1733246","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA de las siguientes PARTIDAS 11, 12, 15, 16, 17, 18, 19, 20, 21, 22, 23, 31, 32, 33, 36, 39, 40, 41, 44, 50, 53, 58, 64, 65, 70, 73, 74, 78, 79, 80, 81, 82, 83, 84, 85, 91, 94, 95, 99, 101, 109, 117, 118, 126, 134, 135, 136, 137 misma que se describen en el anexo 1 en la cantidad y calidad que ahí se describen de conformidad con el fallo emitido con fecha 22 de febrero de 2018, correspondiente a la licitación pública Nacional presencial número LA-920006998-E2-2018, que beneficiará a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental, con el que se dará cumplimiento al presupuesto anual de Ingresos y Egresos del recurso cinco al millar para el Ejercicio Fiscal 2018. misma que se tiene por reproducida como si a la letra se insertare, el cual se agrega al presente para formar parte integrante del mismo",,"ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA de las siguientes PARTIDAS 11, 12, 15, 16, 17, 18, 19, 20, 21, 22, 23, 31, 32, 33, 36, 39, 40, 41, 44, 50, 53, 58, 64, 65, 70, 73, 74, 78, 79, 80, 81, 82, 83, 84, 85, 91, 94, 95, 99, 101, 109, 117, 118, 126, 134, 135, 136, 137 misma que se describen en el anexo 1 en la cantidad y calidad que ahí se describen de conformidad con el fallo emitido con fecha 22 de febrero de 2018, correspondiente a la licitación pública Nacional presencial número LA-920006998-E2-2018, que beneficiará a diferentes áreas de la Secretaría de la Contraloría y Transparencia Gubernamental, con el que se dará cumplimiento al presupuesto anual de Ingresos y Egresos del recurso cinco al millar para el Ejercicio Fiscal 2018. misma que se tiene por reproducida como si a la letra se insertare, el cual se agrega al presente para formar parte integrante del mismo","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","2013-04-08T16:14:00.000Z","2013-04-23T00:00:00.000Z",,"Secretaría de la Contraloría","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","direccion administrativa","Q ROO",,"complete","[ROBERTO GONZALEZ PACHECO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240260]","[{address={countryName=México}, roles=supplier, name=ROBERTO GONZALEZ PACHECO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=roberto-gonzalez-pacheco-rodriguez}]","Nacional","MXN","direccion administrativa","IA-923011964-N4-2013-321696","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[roberto-gonzalez-pacheco-rodriguez]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Ariane Lucía Ramírez Archi","2013-04-17T12:00:00.000Z","ariane-lucia-ramirez-archi","contract","direccion administrativa","unidad-compradora","SC/010/2013","[{id=compranet-1620524637144}]","923011964","false","Expirado","SC/010/2013","limited","institution","direccion-administrativa-secretaria-de-la-contraloria","direccion administrativa","direccion-administrativa-secretaria-de-la-contraloria","321696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240260}]","Quintana Roo","ADQUISICIÓN DE EQUIPO DE CÓMPUTO E IMPRESORAS","321696","true","Presencial","Secretaría de la Contraloría",,"2013-05-23T00:00:00.000Z","371131","ocds-0ud2q6-IA-923011964-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","113650","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=ROBERTO GONZALEZ PACHECO RODRIGUEZ, id=roberto-gonzalez-pacheco-rodriguez}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113650","321696",,,,
"2019-01-24T01:17:24.000Z","2015-09-01T10:28:00.000Z",,,"Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2015-09-25T00:00:00.000Z","México","Dirección Administrativa","OAX",,"complete","[PROVEEDORA ESCOLAR S DE RL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661718]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA ESCOLAR S DE RL, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-escolar-s-de-rl}]","Nacional","MXN","Dirección Administrativa","LA-920006998-N1-2015-951583","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[proveedora-escolar-s-de-rl]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2015-09-17T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","CONTRATOS MATERIAL DE OFICINA","[{id=compranet-1620524637144}]","920006998","false","Expirado","CONTRATOS MATERIAL DE OFICINA","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","951583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-951583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661718}]","Oaxaca","CONVOCATORIA PRESENCIAL PARA LA ADQUISICIÓN DE MATERIAL DE OFICINA","951583","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-29T00:00:00.000Z","891340","ocds-0ud2q6-LA-920006998-N1-2015","false","[{amount={amount=112904.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 01. Licitación Pública Nacional LAASSP","112904.81","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROVEEDORA ESCOLAR S DE RL, id=proveedora-escolar-s-de-rl}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","112904.81","951583",,,,
"2019-01-24T01:17:00.000Z","2016-08-02T16:35:00.000Z","2016-09-02T00:00:00.000Z","2016-08-26T00:00:00.000Z","Secretaría de la Contraloría","Licitación Pública","es","[{id=compranet}]","2016-09-02T00:00:00.000Z","México","Dirección Administrativa","OAX","active","complete","[COMERCIALIZADORA ITAMAGUI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926016]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ITAMAGUI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-itamagui-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","LA-920006998-E4-2016-1183076","[contractTermination]","direccion-administrativa-secretaria-de-la-contraloria","[comercializadora-itamagui-sa-de-cv]","goods","secretaria-de-la-contraloria","[{name=MX, id=mx, classification=country}]","Dorian O Colmenares NOTIENE","2016-08-19T11:00:00.000Z","dorian-o-colmenares-notiene","contract","Dirección Administrativa","unidad-compradora","Adquisición de Mobiliario","[{id=compranet-1620524637144}]","920006998","false","Expirado","Adquisición de Mobiliario","open","institution","direccion-administrativa-secretaria-de-la-contraloria","Dirección Administrativa","direccion-administrativa-secretaria-de-la-contraloria","1183076","MX-CPA","MXN","[{datePublished=2016-08-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1183076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=926016}]","Oaxaca","Adquisición de Mobiliario","1183076","true","Presencial","Secretaría de la Contraloría","28C000","2016-09-14T00:00:00.000Z","1122796","ocds-0ud2q6-LA-920006998-E4-2016","false","[{amount={amount=95119, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","01. Licitación Pública LAASSP","95119","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA ITAMAGUI, S.A. DE C.V., id=comercializadora-itamagui-sa-de-cv}]","secretaria-de-la-contraloria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95119","1183076",,,,
