"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60642&p_CveDep=00641&p_CveUni=237&p_NumeroLc=065&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-065-06-D60642","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Medicamentos, claves sustantivas, claves 5000, lýcteos, norcýticos y estupefacientes","[{id=compranet3-1620530467436}]","641237","Medicamentos, claves sustantivas, claves 5000, lýcteos, norcýticos y estupefacientes","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60642-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60642&p_CveDep=00641&p_CveUni=237&p_NumeroLc=065&p_AnioLc=2006&ConSin=1}]","Medicamentos, claves sustantivas, claves 5000, lýcteos, norcýticos y estupefacientes","D60642","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-065-06","ocds-0ud2q6-00641237-065-06","48660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48660","D60642"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00037&p_CveDep=00641&p_CveUni=122&p_NumeroLc=078&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-078-02-D00037","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","MATERIAL DE CURACION CLAVE 5000 ALTA ESPECIALIDAD","[{id=compranet3-1620530467436}]","641122","MATERIAL DE CURACION CLAVE 5000 ALTA ESPECIALIDAD","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D00037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D00037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D00037&p_CveDep=00641&p_CveUni=122&p_NumeroLc=078&p_AnioLc=2002&ConSin=1}]","MATERIAL DE CURACION CLAVE 5000 ALTA ESPECIALIDAD","D00037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-078-02","ocds-0ud2q6-00641122-078-02","2256190.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256190.7","D00037"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407&p_CveDep=00641&p_CveUni=190&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-006-05-D50407","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D50407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50407-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50407&p_CveDep=00641&p_CveUni=190&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D50407","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-006-05","ocds-0ud2q6-00641190-006-05","1679391","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679391","D50407"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60148&p_CveDep=00641&p_CveUni=190&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-007-06-D60148","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genericos y Genericos intercambiables.","[{id=compranet3-1620530467436}]","641190","Medicamentos Genericos y Genericos intercambiables.","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D60148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60148&p_CveDep=00641&p_CveUni=190&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos intercambiables.","D60148","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-007-06","ocds-0ud2q6-00641190-007-06","972762","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","972762","D60148"
"2021-05-09T03:21:07.000Z","2007-08-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-08-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60235&p_CveDep=00641&p_CveUni=190&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-010-06-D60235","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","Medicamentos Genericos y Genericos Intercambiables","[{id=compranet3-1620530467436}]","641190","Medicamentos Genericos y Genericos Intercambiables","open","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D60235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60235&p_CveDep=00641&p_CveUni=190&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Medicamentos Genericos y Genericos Intercambiables","D60235","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-010-06","ocds-0ud2q6-00641190-010-06","52904","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52904","D60235"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60019&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-005-06-D60019","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","01000040590101 - BROMURO DE ROCURONIO, SO","[{id=compranet3-1620530467436}]","641190","01000040590101 - BROMURO DE ROCURONIO, SO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D60019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60019&vv_provsino=0}]","01000050790101 - CLOROPIRAMINA, SOLUCION","D60019","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-005-06","ocds-0ud2q6-00641190-005-06","49500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49500","D60019"
"2021-05-09T03:21:07.000Z","2006-01-23T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-23T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Querétaro","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60029&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Querétaro","00641190-005-06-D60029","[contract]","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Querétaro","unidad-compradora","01000050970001 - LEVOSIMENDAN. SOLUCION I","[{id=compranet3-1620530467436}]","641190","01000050970001 - LEVOSIMENDAN. SOLUCION I","direct","institution","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Querétaro","oficina-de-adquisiciones-de-la-delegacion-queretaro-instituto-mexicano-del-seguro-social","D60029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=190&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60029&vv_provsino=0}]","01000050790101 - CLOROPIRAMINA, SOLUCION","D60029","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641190-005-06","ocds-0ud2q6-00641190-005-06","112480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112480","D60029"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40570&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-049-04-D40570","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","CONTRATACION DE LOS GRUPOS DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES, 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO GENERICOS SSA Y GENERICOS INTERCAMBIABLES 2A VUELTA","[{id=compranet3-1620530467436}]","641188","CONTRATACION DE LOS GRUPOS DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES, 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO GENERICOS SSA Y GENERICOS INTERCAMBIABLES 2A VUELTA","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D40570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40570-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40570&p_CveDep=00641&p_CveUni=188&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","CONTRATACION DE LOS GRUPOS DE SUMINSTRO 01.0 MEDICAMENTOS, 03.0 LACTEOS, 04.0 PSICOTROPICOS Y ESTUPEFACIENTES, 06.0 MATERIAL DE CURACION, 07.0 MATERIAL RADIOLOGICO GENERICOS SSA Y GENERICOS INTERCAMBIABLES 2A VUELTA","D40570","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-049-04","ocds-0ud2q6-00641188-049-04","3981600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3981600","D40570"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50203&p_CveDep=00641&p_CveUni=188&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","00641188-015-05-D50203","[contract]","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","unidad-compradora","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641188","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","open","institution","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones en Delegación 2, Noreste del Distrito Federal","oficina-de-adquisiciones-en-delegacion-2-noreste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50203-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50203&p_CveDep=00641&p_CveUni=188&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","ADQUISICION DEL GRUPO DE SUMINISTRO 01.0 MEDICAMENTOS, 06.0 MATERIAL DE CURACION Y 08.0 MATERIAL DE LABORATORIO","D50203","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641188-015-05","ocds-0ud2q6-00641188-015-05","70200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70200","D50203"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60063&p_CveDep=00641&p_CveUni=191&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","00641191-046-05-D60063","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA LAS DELEGACIONES VERACRUZ NORTE, VERACRUZ SUR Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES DE 2006, EN SEGUNDA CONVOCATORIA","[{id=compranet3-1620530467436}]","641191","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA LAS DELEGACIONES VERACRUZ NORTE, VERACRUZ SUR Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES DE 2006, EN SEGUNDA CONVOCATORIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","D60063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60063&p_CveDep=00641&p_CveUni=191&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MEDICAMENTOS GENERICOS, GENERICOS INTERCAMBIABLES E INNOVADORES, DE CONFORMIDAD CON LAS DISPOSICIONES ESTABLECIDAS EN LOS TRATADOS DE LIBRE COMERCIO CELEBRADOS POR LOS ESTADOS UNIDOS MEXICANOS, ABIERTA A LA PARTICIPACION DE CUALQUIER INTERESADO, PARA LAS DELEGACIONES VERACRUZ NORTE, VERACRUZ SUR Y UMAE VERACRUZ, PARA CUBRIR NECESIDADES DE 2006, EN SEGUNDA CONVOCATORIA","D60063","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641191-046-05","ocds-0ud2q6-00641191-046-05","648000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","648000","D60063"
