"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-01-29T14:43:00.000Z","2016-02-25T00:00:00.000Z","2016-02-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-27T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","active","complete","[CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791919]","[{identifier={legalName=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., scheme=RUPC, id=40650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-E10-2016-1004666","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[construccion-y-suministro-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-02-11T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUSTITUCION DE ACERO ESTRUCTURAL Y TORNILLERIA EN ESTRUCTURAS S.E. MID","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUSTITUCION DE ACERO ESTRUCTURAL Y TORNILLERIA EN ESTRUCTURAS S.E. MID","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1004666","MX-CPA","MXN","[{datePublished=2016-02-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1004666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=791919}]","SUSTITUCION DE ACERO ESTRUCTURAL Y TORNILLERIA EN ESTRUCTURAS S.E. MID.","1004666","true","Electrónica","Comisión Federal de Electricidad","2016-09-20T00:00:00.000Z","990269","ocds-0ud2q6-IO-018TOQ934-E10-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3275615.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3275615.5","1004666"
"2019-01-24T01:17:46.000Z","2014-03-19T11:16:00.000Z","2014-04-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376638]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N7-2014-507412","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-02T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2014 EN LA ZTC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2014 EN LA ZTC.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","507412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376638}]","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2014 EN LA ZTC.","507412","true","Electrónica","Comisión Federal de Electricidad","2014-12-08T00:00:00.000Z","566402","ocds-0ud2q6-IO-018TOQ934-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3061597.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3061597.66","507412","true"
"2019-01-24T01:17:24.000Z","2015-04-10T18:58:00.000Z","2015-05-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-18T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[DELFINO MOGUEL MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540958]","[{identifier={legalName=DELFINO MOGUEL MENDEZ, scheme=RUPC, id=15795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELFINO MOGUEL MENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=delfino-moguel-mendez}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N48-2015-736489","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[delfino-moguel-mendez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-04-24T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 144 DE LT A3340/A3U10","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 144 DE LT A3340/A3U10","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","736489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-736489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540958}]","OBRA CIVIL Y ELECTROMECANICA PARA CAMBIO DE ESTRUCTURA 144 DE LT A3340/A3U10","736489","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","797085","ocds-0ud2q6-IO-018TOQ934-N48-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2888116.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DELFINO MOGUEL MENDEZ, id=delfino-moguel-mendez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2888116.39","736489","true"
"2019-01-24T01:17:24.000Z","2015-02-28T12:03:00.000Z","2015-03-24T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-26T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522242]","[{identifier={legalName=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., scheme=RUPC, id=40650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N18-2015-710494","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[construccion-y-suministro-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-12T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUSTITUCION DE HERRAJES 2015 EN LT’S 400 KV. ZONA DE TRANSM. COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUSTITUCION DE HERRAJES 2015 EN LT’S 400 KV. ZONA DE TRANSM. COATZACOALCOS","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","710494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522242}]","SUSTITUCION DE HERRAJES 2015 EN LT’S 400 KV. ZONA DE TRANSM. COATZACOALCOS","710494","true","Electrónica","Comisión Federal de Electricidad","2015-08-22T00:00:00.000Z","772020","ocds-0ud2q6-IO-018TOQ934-N18-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2548686.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2548686.54","710494","true"
"2019-01-24T01:17:46.000Z","2014-06-18T13:35:00.000Z","2014-06-30T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412389]","[{identifier={legalName=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., scheme=RUPC, id=40650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N43-2014-549584","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[construccion-y-suministro-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-06-24T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","SUSTITUCION DE ELEMENTOS ESTRUCTURALES EN TORRES DE LTS DE ZONA TRANSM.COATZAC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","SUSTITUCION DE ELEMENTOS ESTRUCTURALES EN TORRES DE LTS DE ZONA TRANSM.COATZAC.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","549584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-549584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=412389}]","SUSTITUCION DE ELEMENTOS ESTRUCTURALES EN TORRES DE LTS DE ZONA TRANSM.COATZAC.","549584","true","Electrónica","Comisión Federal de Electricidad","2014-10-29T00:00:00.000Z","617142","ocds-0ud2q6-IO-018TOQ934-N43-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2438292.81","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2438292.81","549584","true"
"2019-01-24T01:18:06.000Z","2013-02-12T14:19:00.000Z","2013-03-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[DISEÑO Y CONSTRUCCION DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221413]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONSTRUCCION DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diseno-y-construccion-del-sureste-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N1-2013-299773","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[diseno-y-construccion-del-sureste-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-02-22T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MEJORAS A SISTEMA DE TIERRAS 2013 EN ESTRUCTURAS VARIAS LT'S A3T10,A3260 Y A3360","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MEJORAS A SISTEMA DE TIERRAS 2013 EN ESTRUCTURAS VARIAS LT'S A3T10,A3260 Y A3360","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","299773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299773-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221413}]","MEJORAS A SISTEMA DE TIERRAS 2013 EN ESTRUCTURAS VARIAS LT'S A3T10,A3260 Y A3360","299773","true","Electrónica","Comisión Federal de Electricidad","2013-08-04T00:00:00.000Z","343375","ocds-0ud2q6-IO-018TOQ934-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2215827.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISEÑO Y CONSTRUCCION DEL SURESTE SA DE CV, id=diseno-y-construccion-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2215827.25","299773","true"
"2019-01-24T01:17:24.000Z","2015-02-18T12:54:00.000Z","2015-03-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517147]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N11-2015-705586","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuidora-y-logistica-comercial-angus-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-03-02T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2015 EN LA ZTC.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2015 EN LA ZTC.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","705586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=517147}]","OBRA CIVIL PARA MONTAJE DE EQUIPO ELECTRICO PRIMARIO 2015 EN LA ZTC.","705586","true","Electrónica","Comisión Federal de Electricidad","2015-11-30T00:00:00.000Z","765153","ocds-0ud2q6-IO-018TOQ934-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1896564.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA Y LOGISTICA COMERCIAL ANGUS SA DE CV, id=distribuidora-y-logistica-comercial-angus-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1896564.9","705586","true"
"2019-01-24T01:18:06.000Z","2013-02-14T08:08:00.000Z","2013-03-08T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221908]","[{identifier={legalName=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., scheme=RUPC, id=40650, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construccion-y-suministro-nacional-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N2-2013-300396","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[construccion-y-suministro-nacional-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-02-26T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","MANTTO. DE AREAS VERDES EN INSTALACIONES ZONA DE TRANSMISION COATZACOALCOS.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","MANTTO. DE AREAS VERDES EN INSTALACIONES ZONA DE TRANSMISION COATZACOALCOS.","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","300396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300396-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221908}]","MANTTO. DE AREAS VERDES EN INSTALACIONES ZONA DE TRANSMISION COATZACOALCOS.","300396","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","344151","ocds-0ud2q6-IO-018TOQ934-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1760048.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCION Y SUMINISTRO NACIONAL S.A. DE C.V., id=construccion-y-suministro-nacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1760048.34","300396","true"
"2019-01-24T01:17:24.000Z","2015-09-02T22:08:00.000Z","2015-09-22T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-23T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[TRANSFORMADORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668843]","[{identifier={legalName=TRANSFORMADORES MONTERREY, S.A. DE C.V., scheme=RUPC, id=9355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-monterrey-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N77-2015-876935","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[transformadores-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-09-14T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","RADIADORES CON VALVULA DE COMPUERTA Y REPARACION DE FUGA DE ACEITE EN REACTOR S.E. JUILE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","RADIADORES CON VALVULA DE COMPUERTA Y REPARACION DE FUGA DE ACEITE EN REACTOR S.E. JUILE","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","876935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-876935-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=668843}]","RADIADORES CON VALVULA Y REPARACION DE FUGA DE ACEITE EN REACTOR DE S.E. JUILE","876935","true","Electrónica","Comisión Federal de Electricidad","2015-12-21T00:00:00.000Z","895041","ocds-0ud2q6-IA-018TOQ934-N77-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1742350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES MONTERREY, S.A. DE C.V., id=transformadores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1742350","876935",
"2019-01-24T01:17:24.000Z","2015-01-30T13:11:00.000Z","2015-02-19T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE",,"complete","[GUMORCA INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509591]","[{address={countryName=México}, roles=supplier, name=GUMORCA INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gumorca-ingenieria-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IO-018TOQ934-N8-2015-694297","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[gumorca-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2015-02-10T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","BRECHA FORESTAL 2015 ZONA DE TRANSMISION COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","BRECHA FORESTAL 2015 ZONA DE TRANSMISION COATZACOALCOS","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","694297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509591}]","BRECHA FORESTAL 2015 ZONA DE TRANSMISION COATZACOALCOS","694297","true","Mixta","Comisión Federal de Electricidad","2015-10-24T00:00:00.000Z","754458","ocds-0ud2q6-IO-018TOQ934-N8-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1700531.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUMORCA INGENIERIA SA DE CV, id=gumorca-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1700531.52","694297",
