"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2003-09-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[INDUSTRIALIZADORA QUERETANA DE HIELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-AGIC-SICQ-ADAP-0&vv_provsino=0]","[{roles=supplier, name=INDUSTRIALIZADORA QUERETANA DE HIELO, S.A. DE C.V., details={type=company}, id=industrializadora-queretana-de-hielo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-005-03-SAT-AGIC-SICQ-ADAP-0","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[industrializadora-queretana-de-hielo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Agua purificada","[{id=compranet3-1620530467436}]","6101065","Agua purificada","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","SAT-AGIC-SICQ-ADAP-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAT-AGIC-SICQ-ADAP-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SAT-AGIC-SICQ-ADAP-0&vv_provsino=0}]","Adquisición de Bienes de Consumo Generalizado","SAT-AGIC-SICQ-ADAP-0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-005-03","ocds-0ud2q6-06101065-005-03","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIALIZADORA QUERETANA DE HIELO, S.A. DE C.V., id=industrializadora-queretana-de-hielo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","SAT-AGIC-SICQ-ADAP-0"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., details={type=company}, id=jm-refacciones-industriales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-007-03-LPM 007-03-Qro-03","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[jm-refacciones-industriales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","[{id=compranet3-1620530467436}]","6101065","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPM 007-03-Qro-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPM 007-03-Qro-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-03&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","LPM 007-03-Qro-03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-007-03","ocds-0ud2q6-06101065-007-03","39588.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J.M. REFACCIONES INDUSTRIALES, S.A. DE C.V., id=jm-refacciones-industriales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39588.25","LPM 007-03-Qro-03"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-367-LP-A-011/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, details={type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-006-04-CA-367-LP-A-011/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[grupo-empresarial-dzmundy-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Vestuario","[{id=compranet3-1620530467436}]","6101065","Adquisición de Vestuario","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CA-367-LP-A-011/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-367-LP-A-011/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-367-LP-A-011/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Adquisición de Vestuario","CA-367-LP-A-011/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-006-04","ocds-0ud2q6-06101065-006-04","37720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL DZMUNDY, S.A. DE C.V, id=grupo-empresarial-dzmundy-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37720","CA-367-LP-A-011/04"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[POWER QUALITY SYSTEMS MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-346-LP-M-003/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=POWER QUALITY SYSTEMS MEXICO, S.A. DE C.V., details={type=company}, id=power-quality-systems-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-008-04-CS-346-LP-M-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[power-quality-systems-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Servicio de Mantenimiento preventivo y correctivo a maquinaria y equipo e instalaciones","[{id=compranet3-1620530467436}]","6101065","Servicio de Mantenimiento preventivo y correctivo a maquinaria y equipo e instalaciones","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CS-346-LP-M-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-346-LP-M-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-346-LP-M-003/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Servicio de Mantenimiento preventivo y correctivo a maquinaria y equipo e instalaciones","CS-346-LP-M-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-008-04","ocds-0ud2q6-06101065-008-04","36450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER QUALITY SYSTEMS MEXICO, S.A. DE C.V., id=power-quality-systems-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36450","CS-346-LP-M-003/04"
"2021-05-09T03:21:07.000Z","2004-04-06T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-04-06T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[HYDRO SERVICIOS GLOBALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-06&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HYDRO SERVICIOS GLOBALES, S.A. DE C.V., details={type=company}, id=hydro-servicios-globales-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-007-03-LPM 007-03-Qro-06","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[hydro-servicios-globales-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","[{id=compranet3-1620530467436}]","6101065","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","LPM 007-03-Qro-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPM 007-03-Qro-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPM 007-03-Qro-06&p_CveDep=06101&p_CveUni=065&p_NumeroLc=007&p_AnioLc=2003&ConSin=1}]","Adquisición de Refacciones, Accesorios, Materiales Complementarios, Material Eléctrico y Materiales de Construcción.","LPM 007-03-Qro-06","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-007-03","ocds-0ud2q6-06101065-007-03","35734.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HYDRO SERVICIOS GLOBALES, S.A. DE C.V., id=hydro-servicios-globales-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35734.64","LPM 007-03-Qro-06"
"2021-05-09T03:21:07.000Z","2006-05-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-05-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[DENTON COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-003/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DENTON COMERCIAL, S.A. DE C.V., details={type=company}, id=denton-comercial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-001-04-PA-367-LP-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[denton-comercial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Bienes de Consumo Generalizado","[{id=compranet3-1620530467436}]","6101065","Bienes de Consumo Generalizado","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-LP-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-LP-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-367-LP-A-003/04&p_CveDep=06101&p_CveUni=065&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Bienes de Consumo Generalizado","PA-367-LP-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-001-04","ocds-0ud2q6-06101065-001-04","35190","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DENTON COMERCIAL, S.A. DE C.V., id=denton-comercial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35190","PA-367-LP-A-003/04"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[TRADE INNOVATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-367-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=TRADE INNOVATION, S.A. DE C.V., details={type=company}, id=trade-innovation-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-002-05-PA-367-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[trade-innovation-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101065","Estructuras metálicas","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-367-AD-A-002/05&vv_provsino=0}]","Adquisiciýn de Refacciones, Accesorios, Materiales de Construcciýn, Estructuras y Manufacturas y Material Elýctrico.","PA-367-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-002-05","ocds-0ud2q6-06101065-002-05","34000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRADE INNOVATION, S.A. DE C.V., id=trade-innovation-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34000","PA-367-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[OROZ CONTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=65&NumInv=0039&AnoInv=2004&TipInv=D]","[{roles=supplier, name=OROZ CONTRUCCIONES, S.A. DE C.V., details={type=company}, id=oroz-contrucciones-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-039-04-CO-367-AD-A-008/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[oroz-contrucciones-sa-de-cv]","works","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Conservación o mantenimiento de edificio","[{id=compranet3-1620530467436}]","6101065","Conservación o mantenimiento de edificio","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CO-367-AD-A-008/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-367-AD-A-008/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=06101&ClaUni=65&NumInv=0039&AnoInv=2004&TipInv=D}]","Conservación o mantenimiento de edificio","CO-367-AD-A-008/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-039-04","ocds-0ud2q6-06101065-039-04","33423.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OROZ CONTRUCCIONES, S.A. DE C.V., id=oroz-contrucciones-sa-de-cv}]","servicio-de-administracion-tributaria","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33423.76","CO-367-AD-A-008/04"
"2021-05-09T03:21:07.000Z","2004-11-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-15T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[SUPERLIM ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-367-AD-A-007/04&vv_provsino=0]","[{roles=supplier, name=SUPERLIM ABASTOS, S.A. DE C.V., details={type=company}, id=superlim-abastos-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-017-04-PA-367-AD-A-007/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[superlim-abastos-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","TE","[{id=compranet3-1620530467436}]","6101065","TE","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-AD-A-007/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-AD-A-007/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-367-AD-A-007/04&vv_provsino=0}]","TE","PA-367-AD-A-007/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-017-04","ocds-0ud2q6-06101065-017-04","33246","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERLIM ABASTOS, S.A. DE C.V., id=superlim-abastos-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33246","PA-367-AD-A-007/04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[GUILLERMO ARROYO FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-367-AD-A-002/05&vv_provsino=0]","[{roles=supplier, name=GUILLERMO ARROYO FLORES, details={type=person}, id=guillermo-arroyo-flores}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-006-05-CS-367-AD-A-002/05","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[guillermo-arroyo-flores]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","6101065","Fumigación","open","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","CS-367-AD-A-002/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-367-AD-A-002/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-367-AD-A-002/05&vv_provsino=0}]","Servicio de Vigilancia","CS-367-AD-A-002/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-006-05","ocds-0ud2q6-06101065-006-05","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUILLERMO ARROYO FLORES, id=guillermo-arroyo-flores}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","CS-367-AD-A-002/05"
"2021-05-09T03:21:07.000Z","2004-11-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Querétaro, Querétaro","active","complete","[HUMBERTO ARTEAGA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-367-AD-A-003/04&vv_provsino=0]","[{roles=supplier, name=HUMBERTO ARTEAGA HERNANDEZ, details={type=person}, id=humberto-arteaga-hernandez}]","Nacional","MXN","Subadministración de Innovación y Calidad en Querétaro, Querétaro","06101065-016-04-PA-367-AD-A-003/04","[contract]","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","[humberto-arteaga-hernandez]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Querétaro, Querétaro","unidad-compradora","Estructuras metálicas","[{id=compranet3-1620530467436}]","6101065","Estructuras metálicas","direct","institution","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Querétaro, Querétaro","subadministracion-de-innovacion-y-calidad-en-queretaro-queretaro-servicio-de-administracion-tributaria","PA-367-AD-A-003/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-367-AD-A-003/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=65&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-367-AD-A-003/04&vv_provsino=0}]","Estructuras metálicas","PA-367-AD-A-003/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101065-016-04","ocds-0ud2q6-06101065-016-04","32800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO ARTEAGA HERNANDEZ, id=humberto-arteaga-hernandez}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32800","PA-367-AD-A-003/04"
