"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-04-14T13:35:45.000Z","2021-01-25T14:37:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MANTECAS E INGREDIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939067]","[{address={countryName=México}, roles=supplier, name=MANTECAS E INGREDIENTES, S.A. DE C.V., details={type=company}, id=mantecas-e-ingredientes-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18081-2020-2437762","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[mantecas-e-ingredientes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MANTECA VEGETAL","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","MANTECA VEGETAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437762","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437762-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939067}]","MANTECA VEGETAL","2437762","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-12T00:00:00.000Z","2217187","ocds-0ud2q6-AA-008VSS998-E18081-2020","false","[{}]","05. Adjudicación Directa LAASSP","618318","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MANTECAS E INGREDIENTES, S.A. DE C.V., id=mantecas-e-ingredientes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","618318","2437762"
"2021-12-23T17:16:11.000Z","2021-12-21T15:03:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GALLETERA ITALIANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075680]","[{address={countryName=México}, roles=supplier, name=GALLETERA ITALIANA, S.A. DE C.V., details={type=company}, id=galletera-italiana-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18081-2021-2655916","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[galletera-italiana-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS, GALLETAS DIVERSAS","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS, GALLETAS DIVERSAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655916","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075680}]","GALLETAS BASICAS, GALLETAS DIVERSAS","2655916","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-15T00:00:00.000Z","2381127","ocds-0ud2q6-AA-008VSS998-E18081-2021","false","[{}]","05. Adjudicación Directa LAASSP","58714.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GALLETERA ITALIANA, S.A. DE C.V., id=galletera-italiana-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58714.66","2655916"
"2021-04-14T13:35:45.000Z","2021-01-25T14:38:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[Comercializadora Naremo, S.A. deC.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939068]","[{address={countryName=México}, roles=supplier, name=Comercializadora Naremo, S.A. deC.V., details={type=company}, id=comercializadora-naremo-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18082-2020-2437763","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-naremo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHILES JALAPEÑOS EN RAJAS, CHILES JALAPEÑOS ENTEROS, PURE DE TOMATE","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","CHILES JALAPEÑOS EN RAJAS, CHILES JALAPEÑOS ENTEROS, PURE DE TOMATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437763","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939068}]","CHILES JALAPEÑOS EN RAJAS, CHILES JALAPEÑOS ENTEROS, PURE DE TOMATE","2437763","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-14T00:00:00.000Z","2217188","ocds-0ud2q6-AA-008VSS998-E18082-2020","false","[{}]","05. Adjudicación Directa LAASSP","77596.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Comercializadora Naremo, S.A. deC.V., id=comercializadora-naremo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77596.4","2437763"
"2021-12-23T17:16:11.000Z","2021-12-21T15:12:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINO HARINERO SAN BLAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075686]","[{address={countryName=México}, roles=supplier, name=MOLINO HARINERO SAN BLAS S.A. DE C.V., details={type=company}, id=molino-harinero-san-blas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18082-2021-2655938","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molino-harinero-san-blas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE TRIGO","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE TRIGO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655938","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655938-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075686}]","HARINA DE TRIGO","2655938","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-15T00:00:00.000Z","2381140","ocds-0ud2q6-AA-008VSS998-E18082-2021","false","[{}]","05. Adjudicación Directa LAASSP","201500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINO HARINERO SAN BLAS S.A. DE C.V., id=molino-harinero-san-blas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","201500","2655938"
"2021-04-14T13:35:45.000Z","2021-01-25T14:45:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CEREALES Y PASTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939073]","[{address={countryName=México}, roles=supplier, name=CEREALES Y PASTAS, S.A. DE C.V., details={type=company}, id=cereales-y-pastas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18083-2020-2437771","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cereales-y-pastas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437771","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939073}]","GALLETAS BASICAS","2437771","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-11T00:00:00.000Z","2217195","ocds-0ud2q6-AA-008VSS998-E18083-2020","false","[{}]","05. Adjudicación Directa LAASSP","55478","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CEREALES Y PASTAS, S.A. DE C.V., id=cereales-y-pastas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55478","2437771"
"2021-12-23T17:16:11.000Z","2021-12-21T15:34:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-02T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[SAFLOSA INDUSTRIA REAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075698]","[{address={countryName=México}, roles=supplier, name=SAFLOSA INDUSTRIA REAL SA DE CV, details={type=company}, id=saflosa-industria-real-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18083-2021-2655953","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[saflosa-industria-real-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-02T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CREMAS PARA USO PERSONAL","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","CREMAS PARA USO PERSONAL","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655953","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075698}]","CREMAS PARA USO PERSONAL","2655953","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-12T00:00:00.000Z","2381161","ocds-0ud2q6-AA-008VSS998-E18083-2021","false","[{}]","05. Adjudicación Directa LAASSP","111018.25","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SAFLOSA INDUSTRIA REAL SA DE CV, id=saflosa-industria-real-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111018.25","2655953"
"2021-04-14T13:35:45.000Z","2021-01-25T14:47:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-11-05T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIAL ROCHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939076]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ROCHE SA DE CV, details={type=company}, id=comercial-roche-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18084-2020-2437774","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercial-roche-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-11-05T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437774","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939076}]","SAL MOLIDA Y REFINADA","2437774","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-11-15T00:00:00.000Z","2217197","ocds-0ud2q6-AA-008VSS998-E18084-2020","false","[{}]","05. Adjudicación Directa LAASSP","587367.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIAL ROCHE SA DE CV, id=comercial-roche-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","587367.5","2437774"
"2021-12-23T17:16:11.000Z","2021-12-21T16:27:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[LACTEOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075725]","[{address={countryName=México}, roles=supplier, name=LACTEOS DE CHIAPAS SA DE CV, details={type=company}, id=lacteos-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18084-2021-2655930","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[lacteos-de-chiapas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","LECHE EVAPORADA Y CONCENTRADA","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","LECHE EVAPORADA Y CONCENTRADA","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2655930","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075725}]","LECHE EVAPORADA Y CONCENTRADA","2655930","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-04T00:00:00.000Z","2381103","ocds-0ud2q6-AA-008VSS998-E18084-2021","false","[{}]","05. Adjudicación Directa LAASSP","48840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LACTEOS DE CHIAPAS SA DE CV, id=lacteos-de-chiapas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48840","2655930"
"2021-04-14T13:35:45.000Z","2021-01-25T14:53:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA ELORO, S.A.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939082]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELORO, S.A., details={type=company}, id=comercializadora-eloro-sa}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18085-2020-2437779","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-eloro-sa]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-12-01T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","JUGOS, NECTARES","[{id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","JUGOS, NECTARES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2437779","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2437779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1939082}]","JUGOS, NECTARES","2437779","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-11T00:00:00.000Z","2217206","ocds-0ud2q6-AA-008VSS998-E18085-2020","false","[{}]","05. Adjudicación Directa LAASSP","364959.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA ELORO, S.A., id=comercializadora-eloro-sa}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","364959.18","2437779"
"2021-12-23T17:16:11.000Z","2021-12-21T18:13:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-11-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CAMPI ALIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075773]","[{address={countryName=México}, roles=supplier, name=CAMPI ALIMENTOS SA DE CV, details={type=company}, id=campi-alimentos-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18085-2021-2656029","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[campi-alimentos-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-11-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","ALIMENTOS PECUARIOS","[{id=compranet-1640563200215}]","Art. 41 fr. XII","008VSS998","false","Expirado","ALIMENTOS PECUARIOS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2656029","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2656029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075773}]","ALIMENTOS PECUARIOS","2656029","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-04T00:00:00.000Z","2381254","ocds-0ud2q6-AA-008VSS998-E18085-2021","false","[{}]","05. Adjudicación Directa LAASSP","2551984","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CAMPI ALIMENTOS SA DE CV, id=campi-alimentos-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2551984","2656029"
