"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Vice-Rectoría de Administración, scheme=MX-CPA, id=49080001, uri=https://sites.google.com/site/cnetuc/directorio}]","4038116.71","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Vice-Rectoría de Administración","0","0","0","vice-rectoria-de-administracion-universidad-de-la-sierra-sur-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados, scheme=MX-CPA, id=50388001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.472603726E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-h-ayuntamiento-municipal-constitucional-de-zautla-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[dependencia]","[]","1.3208362950000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA INTEGRAL DE AGUA POTABLE Y ALCANTARILLADO DEL MUNICIPIO DE TEPIC, NAYARIT","0","0","0","sistema-integral-de-agua-potable-y-alcantarillado-del-municipio-de-tepic-nayarit","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","6952521.12","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","ORGANISMO DESCENTRALIZADO DE AGUA POTABLE, ALCANTARILLADO Y SANEAMIENTO DE NEZAHUALCÓYOTL, ESTADO DE MÉXICO","0","0","0","organismo-descentralizado-de-agua-potable-alcantarillado-y-saneamiento-de-nezahualcoyotl-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2028","0","[unidad-compradora]","[{legalName=Superintendencia de Adquisiciones, Región Marina Suroeste, scheme=MX-CPA, id=18575026, uri=https://sites.google.com/site/cnetuc/directorio}]","8.450138270479996E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Superintendencia de Adquisiciones, Región Marina Suroeste","0","0","0","superintendencia-de-adquisiciones-region-marina-suroeste-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","440","0","[dependencia]","[]","7.261565610899998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO SOCIAL DEL ESTADO DE YUCATÁN","0","0","0","secretaria-de-desarrollo-social-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","6875307","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","MUNICIPIO DE TAMUÍN, SAN LUIS POTOSÍ","0","0","0","municipio-de-tamuin-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","974","0","[unidad-compradora]","[{legalName=División de Adquisición de Bienes y Contratación de Servicios, scheme=MX-CPA, id=641259, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2425270172560001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","División de Adquisición de Bienes y Contratación de Servicios","0","0","0","division-de-adquisicion-de-bienes-y-contratacion-de-servicios-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","388","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN Y FINANZAS, scheme=MX-CPA, id=923048990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2406360433170002E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ADMINISTRACIÓN Y FINANZAS","0","0","0","administracion-y-finanzas-servicios-educativos-de-quintana-roo","0","[{type=contactPoint, value=Victor Maldonado Herrera}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","14","0","[unidad-compradora]","[{legalName=Dirección de Construcción de Espacios Educativos, scheme=MX-CPA, id=51005001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0846243002000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Construcción de Espacios Educativos","0","0","0","direccion-de-construccion-de-espacios-educativos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Coordinación General Administrativa, scheme=MX-CPA, id=35009001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.46091477E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General Administrativa","0","0","0","coordinacion-general-administrativa-secretaria-de-la-contraloria-y-modernizacion-administrativa-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","312","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=50101004, uri=https://sites.google.com/site/cnetuc/directorio}]","9.591230315E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","2401739.74","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE COAHUILA","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","38","0","[unidad-compradora]","[{legalName=Departamento Divisional de Concursos y Contratos en Veracruz, scheme=MX-CPA, id=18164026, uri=https://sites.google.com/site/cnetuc/directorio}]","9.744043539999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Divisional de Concursos y Contratos en Veracruz","0","0","0","departamento-divisional-de-concursos-y-contratos-en-veracruz-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","4560062.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE CUAUHTÉMOC DEL ESTADO DE COLIMA","0","0","0","comision-de-agua-potable-y-alcantarillado-de-cuauhtemoc-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=36308001, uri=https://sites.google.com/site/cnetuc/directorio}]","4560062.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-agua-potable-y-alcantarillado-de-cuauhtemoc-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","851","0","[unidad-compradora]","[{legalName=Residencia General Cerro Prieto Baja California, scheme=MX-CPA, id=18164042, uri=https://sites.google.com/site/cnetuc/directorio}]","5.805794665100008E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Residencia General Cerro Prieto Baja California","0","0","0","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3625","0","[dependencia]","[{legalName=CONALEP, id=conalep}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RUPC, id=279480, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA, scheme=RFC, verified=1, id=CNE781229BK4}]","1.5448389654659521E10","[{name=COLEGIO NACIONAL DE EDUCACION PROFESIONAL TECNICA}, {name=COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","103","Colegio Nacional de Educación Profesional Técnica","0","4.487077702E7","0","colegio-nacional-de-educacion-profesional-tecnica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","352","0","[unidad-compradora]","[{legalName=Secretaría Técnica, scheme=MX-CPA, id=6710001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8804083510599992E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Técnica","0","0","0","secretaria-tecnica-fideicomiso-programa-de-mejoramiento-de-los-medios-de-informatica-y-de-control-de-las-autoridades-aduaneras","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","799157.16","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO AGROPECUARIO FORESTAL Y PESQUERO DEL ESTADO DE VERACRUZ","0","0","0","secretaria-de-desarrollo-agropecuario-forestal-y-pesquero-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","67","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=47105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9251872763E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-promotor-de-la-vivienda-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=49306001, uri=https://sites.google.com/site/cnetuc/directorio}]","9529074.32","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-municipio-de-san-lorenzo-cacaotepec-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","45","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona Tuxtla, scheme=MX-CPA, id=18164159, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0315223640000015E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Distribución División Sureste Zona Tuxtla","0","0","0","subdireccion-de-distribucion-division-sureste-zona-tuxtla-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=59016001, uri=https://sites.google.com/site/cnetuc/directorio}]","5159755.19","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-poder-judicial-del-estado-de-veracruz","0",,
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","15","0","[unidad-compradora]","[{legalName=Departamento de Recursos Financieros y Materiales, scheme=MX-CPA, id=920072943, uri=https://sites.google.com/site/cnetuc/directorio}]","2942312.2999999993","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Financieros y Materiales","0","0","0","departamento-de-recursos-financieros-y-materiales-hospital-de-la-ninez-oaxaquena","0","[{type=contactPoint, value=Luis Aquino Santiago}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Coordinación de Concursos y Precios Unitarios, scheme=MX-CPA, id=56060001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9072636175000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Concursos y Precios Unitarios","0","0","0","coordinacion-de-concursos-y-precios-unitarios-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","575","0","[dependencia]","[]","1.209037994309999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE ZACATECAS","0","0","0","junta-estatal-de-caminos-de-zacatecas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","132","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Social, scheme=MX-CPA, id=48095001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8736614411999997E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Social","0","0","0","direccion-de-infraestructura-social-consejo-de-desarrollo-social-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","487","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=638001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.554043569300002E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","44","0","[unidad-compradora]","[{legalName=Coordinación Ejecutiva, scheme=MX-CPA, id=48911001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3519510241400003E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Ejecutiva","0","0","0","coordinacion-ejecutiva-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2814","0","[dependencia]","[]","5.214234497260003E9","[{name=FONATUR-BMO, S. A. DE C. V.}, {name=FONATUR-BMO S.A. DE C.V.}, {name=FONATUR-BMO S.A. de C.V.}, {name=Fonatur BMO S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","202","FONATUR BMO S.A. DE C.V.","0","1.9355875762803009E9","0","fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","93","0","[unidad-compradora]","[{legalName=Subdirección de Administración y Finanzas, scheme=MX-CPA, id=21353021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1913468195E8","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración y Finanzas","0","0","0","subdireccion-de-administracion-y-finanzas-fonatur-bmo-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Sistema de Agua, Alcantarillado y Saneamiento, scheme=MX-CPA, id=33307002, uri=https://sites.google.com/site/cnetuc/directorio}]","6335150.21","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sistema de Agua, Alcantarillado y Saneamiento","0","0","0","sistema-de-agua-alcantarillado-y-saneamiento-h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=55314002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2409071350000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","direccion-de-desarrollo-urbano-obras-publicas-y-ecologia-h-ayuntamiento-municipal-de-puerto-penasco-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","94","0","[unidad-compradora]","[{legalName=Departamento de Licitación y Contratos, scheme=MX-CPA, id=31301002, uri=https://sites.google.com/site/cnetuc/directorio}]","9.658177880000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Licitación y Contratos","0","0","0","departamento-de-licitacion-y-contratos-h-ayuntamiento-constitucional-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=12111001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.036669879E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-regional-de-alta-especialidad-del-bajio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","135","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Puebla, scheme=MX-CPA, id=641135, uri=https://sites.google.com/site/cnetuc/directorio}]","9.182787178E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Puebla","0","0","0","departamento-de-abastecimiento-en-puebla-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=52903002, uri=https://sites.google.com/site/cnetuc/directorio}]","940000","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-riviera-maya-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","534","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones en Veracruz, scheme=MX-CPA, id=637125, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7756384200000006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones en Veracruz","0","0","0","departamento-de-adquisiciones-en-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2162","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Colima, scheme=MX-CPA, id=641207, uri=https://sites.google.com/site/cnetuc/directorio}]","8.633020908600006E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Adquisiciones de la Delegación Colima","0","0","0","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Contabilidad, scheme=MX-CPA, id=46901001, uri=https://sites.google.com/site/cnetuc/directorio}]","5119776","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Contabilidad","0","0","0","departamento-de-contabilidad-aeropuerto-de-cuernavaca-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","8","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales y Servicios, scheme=MX-CPA, id=58106001, uri=https://sites.google.com/site/cnetuc/directorio}]","7277323.43","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales y Servicios","0","0","0","departamento-de-recursos-materiales-y-servicios-instituto-tecnologico-de-apizaco-tlaxcala","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","400","0","[dependencia]","[]","1.2610545541500006E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE DESARROLLO URBANO DEL ESTADO DE COLIMA","0","0","0","secretaria-de-desarrollo-urbano-del-estado-de-colima","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Jefatura Delegacional de Servicios Administrativos en Guerrero, scheme=MX-CPA, id=641018, uri=https://sites.google.com/site/cnetuc/directorio}]","8006913.98","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura Delegacional de Servicios Administrativos en Guerrero","0","0","0","jefatura-delegacional-de-servicios-administrativos-en-guerrero-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Zacatecas, scheme=MX-CPA, id=20143033, uri=https://sites.google.com/site/cnetuc/directorio}]","6.966157436E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Zacatecas","0","0","0","subgerencia-de-administracion-y-finanzas-en-zacatecas-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","217","0","[unidad-compradora]","[{legalName=Enlace Regional de Apoyo Administrativo en Poza Rica, scheme=MX-CPA, id=18572056, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3407013410000004E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Enlace Regional de Apoyo Administrativo en Poza Rica","0","0","0","enlace-regional-de-apoyo-administrativo-en-poza-rica-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Secretaría de Desarrollo Urbano, Obras Públicas y Ecología, scheme=MX-CPA, id=51307001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.144974489E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría de Desarrollo Urbano, Obras Públicas y Ecología","0","0","0","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-municipio-de-toliman-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Tamaulipas, scheme=MX-CPA, id=17029, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0433070479999993E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Tamaulipas","0","0","0","departamento-de-recursos-materiales-en-tamaulipas-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=44318002, uri=https://sites.google.com/site/cnetuc/directorio}]","6686099.119999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-h-ayuntamiento-municipal-de-lerma-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas en Tuxtla Gutiérrez, Chiapas, scheme=MX-CPA, id=20143006, uri=https://sites.google.com/site/cnetuc/directorio}]","3.959730466E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración y Finanzas en Tuxtla Gutiérrez, Chiapas","0","0","0","subgerencia-de-administracion-y-finanzas-en-tuxtla-gutierrez-chiapas-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","501","0","[dependencia]","[]","5.455106584000001E8","[{name=SERVICIOS DE SALUD DE MICHOACAN}]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE SALUD DE MICHOACÁN","0","4616100","0","servicios-de-salud-de-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Durango, scheme=MX-CPA, id=17011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.187523756E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Recursos Materiales en Durango","0","0","0","departamento-de-recursos-materiales-en-durango-procuraduria-general-de-la-republica","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3973","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones Generales, scheme=MX-CPA, id=012NBG001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.149994741948244E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Adquisiciones Generales","0","0","0","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","0","[{type=contactPoint, value=Nicolas Gonzalez Bustos}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","69","0","[dependencia]","[]","2.2958380532E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NOGALES, SONORA","0","0","0","h-ayuntamiento-municipal-de-nogales-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3972","0","[unidad-compradora]","[{legalName=Departamento de Contratos de Servicios y Obra Pública, scheme=MX-CPA, id=016RJE001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9010333950179977E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Contratos de Servicios y Obra Pública","0","0","0","departamento-de-contratos-de-servicios-y-obra-publica-instituto-mexicano-de-tecnologia-del-agua","0","[{type=contactPoint, value=Juan Manuel Barajas Piedra}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=44925001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9363869589999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-h-ayuntamiento-constitucional-de-otzolotepec-estado-de-mexico","0",,
