"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-10-08T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FLOWSERVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077333&vv_provsino=0]","[{roles=supplier, name=FLOWSERVE, S.A. DE C.V., details={type=company}, id=flowserve-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-216-02-4500077333","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[flowserve-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA SELLO MECANICO","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA SELLO MECANICO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500077333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500077333-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0216&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500077333&vv_provsino=0}]","REFACCIONES PARA SELLO MECANICO","4500077333","PEMEX REFINACIÓN","18576003-216-02","ocds-0ud2q6-18576003-216-02","34420672","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOWSERVE, S.A. DE C.V., id=flowserve-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34420672","4500077333"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[PROCESS CONTROL INSTRUMENTS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014711&vv_provsino=0]","[{roles=supplier, name=PROCESS CONTROL INSTRUMENTS, details={type=company}, id=process-control-instruments}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-014-09-4600014711","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[process-control-instruments]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Manómetro","[{id=compranet3-1620530467436}]","18576013","Manómetro","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600014711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600014711-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0014&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4600014711&vv_provsino=0}]","Licitaciýn 18576013-014-09 para la adquisiciýn de perfiles estructurales consumo 2009-2010, bajo la modalidad de contrato abierto sujeto a ajuste de precio.","4600014711","PEMEX REFINACIÓN","18576013-014-09","ocds-0ud2q6-18576013-014-09","3.341777912E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESS CONTROL INSTRUMENTS, id=process-control-instruments}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.341777912E7","4600014711"
"2021-05-09T03:21:07.000Z","2007-08-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-08-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER-RAND COMPANY EPC DIVISION ENGINE PROCESS COMPRESSOR DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237847&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY EPC DIVISION ENGINE PROCESS COMPRESSOR DIVISION, details={type=company}, id=dresser-rand-company-epc-division-engine-process-compressor-division}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-014-07-4500237847","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-rand-company-epc-division-engine-process-compressor-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Anillo","[{id=compranet3-1620530467436}]","18576011","Anillo","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500237847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237847-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237847&vv_provsino=0}]","Adquisiciýn de rodamientos.","4500237847","PEMEX REFINACIÓN","18576011-014-07","ocds-0ud2q6-18576011-014-07","33348717","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY EPC DIVISION ENGINE PROCESS COMPRESSOR DIVISION, id=dresser-rand-company-epc-division-engine-process-compressor-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33348717","4500237847"
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015629&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-094-09-4600015629","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adaptador","[{id=compranet3-1620530467436}]","18576009","Adaptador","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015629&vv_provsino=0}]","Adquisiciòn de Refacciones para sopladores de hollin a precio fijo","4600015629","PEMEX REFINACIÓN","18576009-094-09","ocds-0ud2q6-18576009-094-09","32734304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32734304","4600015629"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012320&vv_provsino=0]","[{roles=supplier, name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., details={type=company}, id=industria-jhon-crane-de-mexico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-194-07-4600012320","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industria-jhon-crane-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCS PARA SELLOS MECANICOS","[{id=compranet3-1620530467436}]","18576013","REFACCS PARA SELLOS MECANICOS","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012320-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0194&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4600012320&vv_provsino=0}]","REFACCS PARA SELLOS MECANICOS","4600012320","PEMEX REFINACIÓN","18576013-194-07","ocds-0ud2q6-18576013-194-07","32336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIA JHON CRANE DE MEXICO, S.A. DE C.V., id=industria-jhon-crane-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32336000","4600012320"
"2021-05-09T03:21:07.000Z","2006-07-18T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-18T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER CHEMTECH, S DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500203716&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH, S DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-020-06-4500203716","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Colector de lýquido","[{id=compranet3-1620530467436}]","18576011","Colector de lýquido","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500203716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500203716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0020&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500203716&vv_provsino=0}]","Colector de lýquido","4500203716","PEMEX REFINACIÓN","18576011-020-06","ocds-0ud2q6-18576011-020-06","3.184454544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH, S DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.184454544E7","4500203716"
"2021-05-09T03:21:07.000Z","2008-04-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-04-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAS AUGE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013620&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS AUGE, S.A. DE C.V., details={type=company}, id=industrias-auge-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-059-08-4600013620","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrias-auge-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Espárrago","[{id=compranet3-1620530467436}]","18576003","Espárrago","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600013620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013620&vv_provsino=0}]","Espárrago","4600013620","PEMEX REFINACIÓN","18576003-059-08","ocds-0ud2q6-18576003-059-08","31572288","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS AUGE, S.A. DE C.V., id=industrias-auge-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31572288","4600013620"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER-RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235982&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-011-07-4500235982","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-rand-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Refacciones","[{id=compranet3-1620530467436}]","18576011","Refacciones","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500235982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500235982-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=11&vv_NumInv=0011&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500235982&vv_provsino=0}]","Adquisiciýn de equipo de protecciýn personal.","4500235982","PEMEX REFINACIÓN","18576011-011-07","ocds-0ud2q6-18576011-011-07","3.142401788E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY, id=dresser-rand-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.142401788E7","4500235982"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER PUMPS MEXICO , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303049&vv_provsino=0]","[{roles=supplier, name=SULZER PUMPS MEXICO , S.A. DE C.V., details={type=company}, id=sulzer-pumps-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-038-09-4500303049","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-pumps-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Accesorios","[{id=compranet3-1620530467436}]","18576009","Accesorios","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500303049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500303049&vv_provsino=0}]","Adquisición de tubería lisa y pernada, bridas y codos para calentadores","4500303049","PEMEX REFINACIÓN","18576009-038-09","ocds-0ud2q6-18576009-038-09","31201848","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER PUMPS MEXICO , S.A. DE C.V., id=sulzer-pumps-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31201848","4500303049"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[LEROI INTERNATIONAL, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141273&vv_provsino=0]","[{roles=supplier, name=LEROI INTERNATIONAL, INC, details={type=company}, id=leroi-international-inc}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-206-04-4500141273","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[leroi-international-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONES PARA COMPRESOR","[{id=compranet3-1620530467436}]","18576003","REFACCIONES PARA COMPRESOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500141273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500141273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0206&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500141273&vv_provsino=0}]","REFACCIONES PARA COMPRESOR","4500141273","PEMEX REFINACIÓN","18576003-206-04","ocds-0ud2q6-18576003-206-04","3.101917368E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEROI INTERNATIONAL, INC, id=leroi-international-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.101917368E7","4500141273"
