"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-09-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[LEIDOS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CE-A-011-W-00-2014]","[{roles=supplier, name=LEIDOS INC, details={type=company}, id=leidos-inc}]","MXN","CENTRO SCT TAMAULIPAS","2014-28-CE-A-011-W-00-2014-2014-28-CE-A-011-W-00-2014","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[leidos-inc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION PERIODICA","[{id=pot-1620519810584}]","CONSERVACION PERIODICA","direct","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2014-28-CE-A-011-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-28-CE-A-011-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-28-CE-A-011-W-00-2014}]","CONSERVACION PERIODICA","2014-28-CE-A-011-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-28-CE-A-011-W-00-2014","ocds-0ud2q6-2014-28-CE-A-011-W-00-2014","3250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC, id=leidos-inc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3250000","2014-28-CE-A-011-W-00-2014"
"2021-05-09T00:24:27.000Z","2015-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[LEIDOS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-23-15]","[{roles=supplier, name=LEIDOS INC, details={type=company}, id=leidos-inc}]","MXN","GERENCIA DE OPERACIONES","API-MAN-PSP-23-15-API-MAN-PSP-23-15","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[leidos-inc]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO (REPARACIÓN) A LOS EQUIPOS DE REVISIÓN NO INTRUSIVA A BASE DE RAYOS GAMMA)","[{id=pot-1620519810584}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO (REPARACIÓN) A LOS EQUIPOS DE REVISIÓN NO INTRUSIVA A BASE DE RAYOS GAMMA)",,"institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-23-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-23-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-23-15}]","PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO (REPARACIÓN) A LOS EQUIPOS DE REVISIÓN NO INTRUSIVA A BASE DE RAYOS GAMMA)","API-MAN-PSP-23-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2015-11-20T00:00:00.000Z","API-MAN-PSP-23-15","ocds-0ud2q6-API-MAN-PSP-23-15","102347","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC, id=leidos-inc}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102347","API-MAN-PSP-23-15"
"2021-05-09T00:24:27.000Z","2015-01-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-001/15]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-DIR-CS-001/15-GAF-DIR-CS-001/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leidos-inc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X OPERADOS POR LA ADUANA DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X OPERADOS POR LA ADUANA DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-001/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-CS-001/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-001/15}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X OPERADOS POR LA ADUANA DEL PUERTO DE VERACRUZ","GAF-DIR-CS-001/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-12-31T00:00:00.000Z","GAF-DIR-CS-001/15","ocds-0ud2q6-GAF-DIR-CS-001/15","3543410","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3543410","GAF-DIR-CS-001/15"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-005/14]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-DIR-CS-005/14-GAF-DIR-CS-005/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leidos-inc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA OPERADOS POR LA ADUANA DEL PUERTO DE VERACRUZ","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA OPERADOS POR LA ADUANA DEL PUERTO DE VERACRUZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-005/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-CS-005/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-005/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS DE RAYOS GAMMA OPERADOS POR LA ADUANA DEL PUERTO DE VERACRUZ","GAF-DIR-CS-005/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-03-31T00:00:00.000Z","GAF-DIR-CS-005/14","ocds-0ud2q6-GAF-DIR-CS-005/14","403748.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","403748.24","GAF-DIR-CS-005/14"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-006/14]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","GAF-DIR-CS-006/14-GAF-DIR-CS-006/14","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[leidos-inc]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO EL CAMBIO DE SIETE FUENTES RADIACTIVAS PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X OPERADOS POR LA ADUANA DE VERACRUZ.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO EL CAMBIO DE SIETE FUENTES RADIACTIVAS PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X OPERADOS POR LA ADUANA DE VERACRUZ.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE ADMINISTRACIÓN Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIR-CS-006/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GAF-DIR-CS-006/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GAF-DIR-CS-006/14}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASÍ COMO EL CAMBIO DE SIETE FUENTES RADIACTIVAS PARA LOS EQUIPOS DE RAYOS GAMMA Y EL EQUIPO DE RAYOS X OPERADOS POR LA ADUANA DE VERACRUZ.","GAF-DIR-CS-006/14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-12-31T00:00:00.000Z","GAF-DIR-CS-006/14","ocds-0ud2q6-GAF-DIR-CS-006/14","1215393","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215393","GAF-DIR-CS-006/14"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-122/14]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FC-122/14-CS-300-AD-I-P-FC-122/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[leidos-inc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE INSPECCIÓN DE INSPECCIÓN NO INTRUSIVA 1","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE INSPECCIÓN DE INSPECCIÓN NO INTRUSIVA 1","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FC-122/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FC-122/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FC-122/14}]","SERVICIO DE MANTENIMIENTO PARA EQUIPOS DE INSPECCIÓN DE INSPECCIÓN NO INTRUSIVA 1","CS-300-AD-I-P-FC-122/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2019-12-31T00:00:00.000Z","CS-300-AD-I-P-FC-122/14","ocds-0ud2q6-CS-300-AD-I-P-FC-122/14","7.2366339593E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7.2366339593E8","CS-300-AD-I-P-FC-122/14"
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-17T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LEIDOS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FI-090/15]","[{roles=supplier, name=LEIDOS INC, details={type=company}, id=leidos-inc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FI-090/15-CS-300-AD-I-P-FI-090/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[leidos-inc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REUBICACIÓN DE UN EQUIPO DE RAYOS GAMMA 2","[{id=pot-1620519810584}]","SERVICIO DE REUBICACIÓN DE UN EQUIPO DE RAYOS GAMMA 2","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FI-090/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FI-090/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FI-090/15}]","SERVICIO DE REUBICACIÓN DE UN EQUIPO DE RAYOS GAMMA 2","CS-300-AD-I-P-FI-090/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-05-31T00:00:00.000Z","CS-300-AD-I-P-FI-090/15","ocds-0ud2q6-CS-300-AD-I-P-FI-090/15","284495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC, id=leidos-inc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","284495","CS-300-AD-I-P-FI-090/15"
"2021-05-09T00:24:27.000Z","2014-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-31T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FI-125/14]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-I-P-FI-125/14-CS-300-AD-I-P-FI-125/14","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[leidos-inc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE REUBICACION DE UN EQUIPO DE RAYOS GAMMA","[{id=pot-1620519810584}]","SERVICIO DE REUBICACION DE UN EQUIPO DE RAYOS GAMMA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-I-P-FI-125/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-I-P-FI-125/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-I-P-FI-125/14}]","SERVICIO DE REUBICACION DE UN EQUIPO DE RAYOS GAMMA","CS-300-AD-I-P-FI-125/14","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2016-05-31T00:00:00.000Z","CS-300-AD-I-P-FI-125/14","ocds-0ud2q6-CS-300-AD-I-P-FI-125/14","4187197.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4187197.41","CS-300-AD-I-P-FI-125/14"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","active","complete","[LEIDOS INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-T-P-FC-127/15]","[{roles=supplier, name=LEIDOS INC, details={type=company}, id=leidos-inc}]","MXN","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","CS-300-AD-T-P-FC-127/15-CS-300-AD-T-P-FC-127/15","[contract]","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[leidos-inc]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REUBICACIÓN DE 3 EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","SERVICIOS DE REUBICACIÓN DE 3 EQUIPOS DE RAYOS GAMMA","direct","institution","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN CENTRAL DE RECURSOS MATERIALES","administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CS-300-AD-T-P-FC-127/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CS-300-AD-T-P-FC-127/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CS-300-AD-T-P-FC-127/15}]","SERVICIOS DE REUBICACIÓN DE 3 EQUIPOS DE RAYOS GAMMA","CS-300-AD-T-P-FC-127/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2017-09-28T00:00:00.000Z","CS-300-AD-T-P-FC-127/15","ocds-0ud2q6-CS-300-AD-T-P-FC-127/15","853485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC, id=leidos-inc}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","853485","CS-300-AD-T-P-FC-127/15"
"2021-05-09T00:24:27.000Z","2015-01-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[LEIDOS INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8152/15]","[{roles=supplier, name=LEIDOS INC., details={type=company}, id=leidos-inc}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8152/15-OS-8152/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[leidos-inc]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8152/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8152/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8152/15}]","CONTRATO DE PRESTACIÓN DE SERVICIOS DE MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","OS-8152/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-12-31T00:00:00.000Z","OS-8152/15","ocds-0ud2q6-OS-8152/15","468195","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEIDOS INC., id=leidos-inc}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","468195","OS-8152/15"
