"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.framework"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TECNOLOGIA RESIDENCIAL EDIFICACION Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676432]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA RESIDENCIAL EDIFICACION Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-residencial-edificacion-y-servicios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N336-2015-1044704","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[tecnologia-residencial-edificacion-y-servicios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios de socav. y eval. estructural 4 puentes Mich. y Col.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios de socav. y eval. estructural 4 puentes Mich. y Col.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1044704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1044704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676432}]","Elaboración de estudios de socav. y eval. estructural 4 puentes Mich. y Col.","1044704","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900668","ocds-0ud2q6-LO-009000959-N336-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1447557.64","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TECNOLOGIA RESIDENCIAL EDIFICACION Y SERVICIOS SA DE CV, id=tecnologia-residencial-edificacion-y-servicios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1447557.64","1044704"
"2019-01-24T01:17:46.000Z","2014-06-20T12:54:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-07-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[RADAR TECH DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405154]","[{address={countryName=México}, roles=supplier, name=RADAR TECH DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=radar-tech-de-mexico}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N244-2014-584937","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[radar-tech-de-mexico]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2014-07-02T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Medición de la condición superficial de pavimento de la Red Fed Carretera 2014","[{id=compranet-1620524637144}]","009000959","false","Expirado","Medición de la condición superficial de pavimento de la Red Fed Carretera 2014","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","584937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405154}]","Medición de la condición superficial de pavimento de la Red Fed. Carretera 2014","584937","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-12-30T00:00:00.000Z","558419","ocds-0ud2q6-LO-009000959-N244-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.334901236E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=RADAR TECH DE MEXICO, id=radar-tech-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.334901236E7","584937"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676591]","[{address={countryName=México}, roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N338-2015-1045836","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios y proyectos de reconstrucción 2 puentes Mor. y Oax.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios y proyectos de reconstrucción 2 puentes Mor. y Oax.","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1045836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676591}]","Elaboración de estudios y proyectos de reconstrucción 2 puentes Mor. y Oax.","1045836","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900753","ocds-0ud2q6-LO-009000959-N338-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1459656.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1459656.58","1045836"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676699]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N339-2015-1045839","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[inmobiliaria-y-comercializadora-n4-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios de socav. y eval. estructural dos puentes Gro. Etapa 4","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios de socav. y eval. estructural dos puentes Gro. Etapa 4","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1045839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676699}]","Elaboración de estudios de socav. y eval. estructural dos puentes Gro. Etapa 4","1045839","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900783","ocds-0ud2q6-LO-009000959-N339-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1375546.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INMOBILIARIA Y COMERCIALIZADORA N4 SA DE CV, id=inmobiliaria-y-comercializadora-n4-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1375546.68","1045839"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ROGAR CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676736]","[{identifier={legalName=ROGAR CONSTRUCCIONES SA DE CV, scheme=RUPC, id=11153, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAR CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogar-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N340-2015-1051233","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[rogar-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios de socav. y eval. estructural dos puentes Oax. Etapa 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios de socav. y eval. estructural dos puentes Oax. Etapa 1","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1051233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676736}]","Elaboración de estudios de socav. y eval. estructural dos puentes Oax. Etapa 1","1051233","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900857","ocds-0ud2q6-LO-009000959-N340-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1586369.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROGAR CONSTRUCCIONES SA DE CV, id=rogar-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1586369.72","1051233"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CONSTRUCCION Y ASESORIA EN OBRAS Y SERVICIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676763]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ASESORIA EN OBRAS Y SERVICIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construccion-y-asesoria-en-obras-y-servicios}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N341-2015-1051247","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[construccion-y-asesoria-en-obras-y-servicios]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios de socav. y eval. estructural tres puentes Gro. Etapa 2","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios de socav. y eval. estructural tres puentes Gro. Etapa 2","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1051247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676763}]","Elaboración de estudios de socav. y eval. estructural tres puentes Gro. Etapa 2","1051247","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900882","ocds-0ud2q6-LO-009000959-N341-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1357901.54","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y ASESORIA EN OBRAS Y SERVICIOS, id=construccion-y-asesoria-en-obras-y-servicios}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1357901.54","1051247"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676805]","[{address={countryName=México}, roles=supplier, name=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=integradora-de-servicios-y-suministros-para-la-industria-sa-de-c}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N342-2015-1051354","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[integradora-de-servicios-y-suministros-para-la-industria-sa-de-c]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios de socav. y eval. estructural 2 puentes San Luis Potosí","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios de socav. y eval. estructural 2 puentes San Luis Potosí","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1051354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676805}]","Elaboración de estudios de socav. y eval. estructural 2 puentes San Luis Potosí","1051354","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900903","ocds-0ud2q6-LO-009000959-N342-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1475210.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTEGRADORA DE SERVICIOS Y SUMINISTROS PARA LA INDUSTRIA SA DE C, id=integradora-de-servicios-y-suministros-para-la-industria-sa-de-c}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1475210.24","1051354"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[ASOMOZA CORTE Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676940]","[{address={countryName=México}, roles=supplier, name=ASOMOZA CORTE Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=asomoza-corte-y-asociados-sc}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N343-2015-1051366","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[asomoza-corte-y-asociados-sc]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T17:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Edo. de México","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Edo. de México","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1051366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=676940}]","Elaboración de estudio y proyecto de dictámenes técnicos Edo. de México","1051366","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","900924","ocds-0ud2q6-LO-009000959-N343-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1766004.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ASOMOZA CORTE Y ASOCIADOS, S.C., id=asomoza-corte-y-asociados-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1766004.45","1051366"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[TEMACSA INGENIERIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677019]","[{address={countryName=México}, roles=supplier, name=TEMACSA INGENIERIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=temacsa-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N344-2015-1051385","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[temacsa-ingenieria-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-09-30T18:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudios de socav. y eval. estructural 2 puentes Gro. Etapa 1","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudios de socav. y eval. estructural 2 puentes Gro. Etapa 1","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1051385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1051385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677019}]","Elaboración de estudios de socav. y eval. estructural 2 puentes Gro. Etapa 1","1051385","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","901039","ocds-0ud2q6-LO-009000959-N344-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1806071.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TEMACSA INGENIERIA S DE RL DE CV, id=temacsa-ingenieria-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1806071.52","1051385"
"2019-01-24T01:17:00.000Z","2015-09-10T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-01-04T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","complete","[CORPORATIVO DE INFRAESTRUCTURA Y SERVICIOS O & C., S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677048]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO DE INFRAESTRUCTURA Y SERVICIOS O & C., S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=corporativo-de-infraestructura-y-servicios-o-&-c-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","LO-009000959-N345-2015-1053449","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[corporativo-de-infraestructura-y-servicios-o-&-c-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2015-10-01T08:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Elaboración de estudio y proyecto de dictámenes técnicos Oaxaca","[{id=compranet-1620524637144}]","009000959","false","Expirado","Elaboración de estudio y proyecto de dictámenes técnicos Oaxaca","open","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1053449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1053449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677048}]","Elaboración de estudio y proyecto de dictámenes técnicos Oaxaca","1053449","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-02-18T00:00:00.000Z","901080","ocds-0ud2q6-LO-009000959-N345-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2224558.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO DE INFRAESTRUCTURA Y SERVICIOS O & C., S.A. DE C.V., id=corporativo-de-infraestructura-y-servicios-o-&-c-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2224558.41","1053449"
