"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622289&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","16100","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P151014-10622289","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622289","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622289&pr=2011}]","Hidalgo","10622289","Instituto Mexicano del Seguro Social","2011-12-09T00:00:00.000Z","10622289","ocds-0ud2q6-HGO-P151014","[Otros]","16100","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16100","10622289"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-08-15T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705133&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","6131.01","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P151188-10705133","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705133","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705133, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705133&pr=2011}]","Hidalgo","10705133","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705133","ocds-0ud2q6-HGO-P151188","[Otros]","6131.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6131.01","10705133","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-13T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622288&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","2784","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P250401-10622288","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622288","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622288, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622288&pr=2012}]","Hidalgo","10622288","Instituto Mexicano del Seguro Social","2012-09-30T00:00:00.000Z","10622288","ocds-0ud2q6-HGO-P250401","[Otros]","2784","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2784","10622288","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-25T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705128&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","6716.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P250496-10705128","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705128","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705128&pr=2012}]","Hidalgo","10705128","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10705128","ocds-0ud2q6-HGO-P250496","[Otros]","6716.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6716.99","10705128","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705130&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","3033.4","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P250449-10705130","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705130&pr=2012}]","Hidalgo","10705130","Instituto Mexicano del Seguro Social","2012-10-31T00:00:00.000Z","10705130","ocds-0ud2q6-HGO-P250449","[Otros]","3033.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3033.4","10705130","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-12T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10622287&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","3132","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P250506-10622287","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10622287","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10622287, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10622287&pr=2012}]","Hidalgo","10622287","Instituto Mexicano del Seguro Social","2012-11-30T00:00:00.000Z","10622287","ocds-0ud2q6-HGO-P250506","[Otros]","3132","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3132","10622287","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-02-18T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10901005&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","16820","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-P350100-10901005","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10901005","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10901005, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10901005&pr=2013}]","Hidalgo","10901005","Instituto Mexicano del Seguro Social","2013-02-28T00:00:00.000Z","10901005","ocds-0ud2q6-HGO-P350100","[Otros]","16820","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","16820","10901005",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705131&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","7714","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250150-10705131","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705131","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705131&pr=2012}]","Hidalgo","10705131","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10705131","ocds-0ud2q6-HGO-D250150","[Montos Contratados]","7714","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7714","10705131","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-09-20T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705129&pr=2012]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","11810.01","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D250451-10705129","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705129","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705129&pr=2012}]","Hidalgo","10705129","Instituto Mexicano del Seguro Social","2012-10-30T00:00:00.000Z","10705129","ocds-0ud2q6-HGO-D250451","[Montos Contratados]","11810.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","11810.01","10705129","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10705132&pr=2011]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, scheme=RFC, id=UAE610303799}, details={type=company}, id=universidad-autonoma-del-estado-de-hidalgo}]","7714","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-D151220-10705132","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[universidad-autonoma-del-estado-de-hidalgo]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10705132","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10705132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10705132&pr=2011}]","Hidalgo","10705132","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10705132","ocds-0ud2q6-HGO-D151220","[Montos Contratados]","7714","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DEL ESTADO DE HIDALGO, id=universidad-autonoma-del-estado-de-hidalgo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7714","10705132","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF."
