"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-12-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-19T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0522-2011]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","P-0522-2011-P-0522-2011","[contract]","director-comunicacion-social-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","P-0522-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0522-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0522-2011}]","GASTOS DE PROMOCION","P-0522-2011","NACIONAL FINANCIERA S.N.C","2011-12-19T00:00:00.000Z","P-0522-2011","ocds-0ud2q6-P-0522-2011","49447.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49447.71","P-0522-2011"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0290-2012]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","P-0290-2012-P-0290-2012","[contract]","director-comunicacion-social-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","P-0290-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0290-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0290-2012}]","GASTOS DE PROMOCION","P-0290-2012","NACIONAL FINANCIERA S.N.C","2012-08-01T00:00:00.000Z","P-0290-2012","ocds-0ud2q6-P-0290-2012","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","P-0290-2012"
"2021-05-09T00:24:27.000Z","2013-09-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-27T00:00:00.000Z","México","DIRECTOR COMUNICACIÓN SOCIAL","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0268-2013]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR COMUNICACIÓN SOCIAL","P-0268-2013-P-0268-2013","[contract]","director-comunicacion-social-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-comunicacion-social-nacional-financiera-snc","DIRECTOR COMUNICACIÓN SOCIAL","director-comunicacion-social-nacional-financiera-snc","P-0268-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0268-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0268-2013}]","GASTOS DE PROMOCION","P-0268-2013","NACIONAL FINANCIERA S.N.C","2013-09-27T00:00:00.000Z","P-0268-2013","ocds-0ud2q6-P-0268-2013","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","P-0268-2013"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0239-2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0239-2016-P-0239-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0239-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0239-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0239-2016}]","GASTOS DE PROMOCION","P-0239-2016","NACIONAL FINANCIERA S.N.C","2016-10-08T00:00:00.000Z","P-0239-2016","ocds-0ud2q6-P-0239-2016","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","P-0239-2016"
"2021-05-09T00:24:27.000Z","2014-08-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0243-2014]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","P-0243-2014-P-0243-2014","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","P-0243-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0243-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0243-2014}]","GASTOS DE PROMOCION","P-0243-2014","NACIONAL FINANCIERA S.N.C","2014-08-15T00:00:00.000Z","P-0243-2014","ocds-0ud2q6-P-0243-2014","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","P-0243-2014"
"2021-05-09T00:24:27.000Z","2016-10-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-14T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0256-2016]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0256-2016-P-0256-2016","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0256-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0256-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0256-2016}]","GASTOS DE PROMOCION","P-0256-2016","NACIONAL FINANCIERA S.N.C","2016-11-13T00:00:00.000Z","P-0256-2016","ocds-0ud2q6-P-0256-2016","107758.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107758.62","P-0256-2016"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900541]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900541-MXP11900541","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[creatividad-y-espectaculos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S R E MIXCOAC: SEÑALIZACION","[{id=pot-1620519810584}]","S R E MIXCOAC: SEÑALIZACION","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900541}]","S R E MIXCOAC: SEÑALIZACION","MXP11900541","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-21T00:00:00.000Z","MXP11900541","ocds-0ud2q6-MXP11900541","2254634.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2254634.72","MXP11900541"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900542]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900542-MXP11900542","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[creatividad-y-espectaculos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S.R.E. DELEG TIJUANA: SEÑALIZACIÓN","[{id=pot-1620519810584}]","S.R.E. DELEG TIJUANA: SEÑALIZACIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900542}]","S.R.E. DELEG TIJUANA: SEÑALIZACIÓN","MXP11900542","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-21T00:00:00.000Z","MXP11900542","ocds-0ud2q6-MXP11900542","2186321.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2186321.38","MXP11900542"
"2021-05-09T00:24:27.000Z","2011-02-21T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-21T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900543]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","MXP11900543-MXP11900543","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[creatividad-y-espectaculos-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","S.R.E. DELEG. MTY: SEÑALIZACIÓN","[{id=pot-1620519810584}]","S.R.E. DELEG. MTY: SEÑALIZACIÓN","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","MXP11900543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-MXP11900543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=MXP11900543}]","S.R.E. DELEG. MTY: SEÑALIZACIÓN","MXP11900543","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2011-02-21T00:00:00.000Z","MXP11900543","ocds-0ud2q6-MXP11900543","2169791.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2169791.3","MXP11900543"
"2021-05-09T00:24:27.000Z","2017-07-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-19T00:00:00.000Z","México","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","active","complete","[CREATIVIDAD Y ESPECTACULOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0121-2017]","[{roles=supplier, name=CREATIVIDAD Y ESPECTACULOS SA DE CV, details={type=company}, id=creatividad-y-espectaculos-sa-de-cv}]","MXN","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","P-0121-2017-P-0121-2017","[contract]","coordinacion-tecnico-direccion-general-nacional-financiera-snc","[creatividad-y-espectaculos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","coordinacion-tecnico-direccion-general-nacional-financiera-snc","COORDINACIÓN TÉCNICO DIRECCIÓN GENERAL","coordinacion-tecnico-direccion-general-nacional-financiera-snc","P-0121-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0121-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0121-2017}]","GASTOS DE PROMOCION","P-0121-2017","NACIONAL FINANCIERA S.N.C","2017-10-08T00:00:00.000Z","P-0121-2017","ocds-0ud2q6-P-0121-2017","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREATIVIDAD Y ESPECTACULOS SA DE CV, id=creatividad-y-espectaculos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","P-0121-2017"
