"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2007-09-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-05T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07004RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-004-07-OAVMGCMEX07004RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial del Vaso de Carretas, Municipio de Tlalnepantla, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial del Vaso de Carretas, Municipio de Tlalnepantla, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07004RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07004RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07004RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Desazolve parcial del Vaso de Carretas, Municipio de Tlalnepantla, Estado de Mýxico","OAVMGCMEX07004RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-004-07","ocds-0ud2q6-16101036-004-07","2940638.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2940638.06","OAVMGCMEX07004RFLP"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Guadalajara","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMEX09IH17RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Guadalajara","16101037-010-09-SGIHLSPMEX09IH17RFLP","[contract]","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Guadalajara","unidad-compradora","Trabajos de desazolve, poda y derribe de arboles en el arroyo Epifania, municipio de Jocotitlan, estado de Mexico","[{id=compranet3-1620530467436}]","16101037","Trabajos de desazolve, poda y derribe de arboles en el arroyo Epifania, municipio de Jocotitlan, estado de Mexico","open","institution","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","Subgerencia de Construcción Regional Guadalajara","subgerencia-de-construccion-regional-guadalajara-comision-nacional-del-agua","SGIHLSPMEX09IH17RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHLSPMEX09IH17RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHLSPMEX09IH17RFLP&p_CveDep=16101&p_CveUni=037&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Trabajos de desazolve, poda y derribe de arboles en el arroyo Epifania, municipio de Jocotitlan, estado de Mexico","SGIHLSPMEX09IH17RFLP","COMISIÓN NACIONAL DEL AGUA","16101037-010-09","ocds-0ud2q6-16101037-010-09","708609.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","708609.5","SGIHLSPMEX09IH17RFLP"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09025RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-025-09-OAVMDAPDSMEX09025RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn, rehabilitaciýn y bacheo de los caminos de operaciýn de los ramales Teoluyucan, los Reyes Ferrocarril y Tizayuca, Estado de Mýxico e Hidalgo","[{id=compranet3-1620530467436}]","16101036","Construcciýn, rehabilitaciýn y bacheo de los caminos de operaciýn de los ramales Teoluyucan, los Reyes Ferrocarril y Tizayuca, Estado de Mýxico e Hidalgo","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX09025RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX09025RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX09025RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Construcciýn, rehabilitaciýn y bacheo de los caminos de operaciýn de los ramales Teoluyucan, los Reyes Ferrocarril y Tizayuca, Estado de Mýxico e Hidalgo","OAVMDAPDSMEX09025RFL","COMISIÓN NACIONAL DEL AGUA","16101036-025-09","ocds-0ud2q6-16101036-025-09","7963525.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7963525.27","OAVMDAPDSMEX09025RFL"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08048RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=046&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-046-08-OAVMDAPDSMEX08048RFL","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial de la presa Los Cuartos, La Colorada, El Colorado, el Sordo y su týnel, a sý como del rýo Sordo, en el Municipio de Naucalpan, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial de la presa Los Cuartos, La Colorada, El Colorado, el Sordo y su týnel, a sý como del rýo Sordo, en el Municipio de Naucalpan, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMDAPDSMEX08048RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMDAPDSMEX08048RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMDAPDSMEX08048RFL&p_CveDep=16101&p_CveUni=036&p_NumeroLc=046&p_AnioLc=2008&ConSin=1}]","Desazolve parcial de la presa Los Cuartos, La Colorada, El Colorado, el Sordo y su týnel, a sý como del rýo Sordo, en el Municipio de Naucalpan, Estado de Mýxico","OAVMDAPDSMEX08048RFL","COMISIÓN NACIONAL DEL AGUA","16101036-046-08","ocds-0ud2q6-16101036-046-08","1.248886966E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.248886966E7","OAVMDAPDSMEX08048RFL"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07058RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=058&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-058-07-OAVMGCMEX07058RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de BombeoConstrucciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Sobreelevaciýn de muro de lindero en el Centro de Distribuciýn Barrientos, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de BombeoConstrucciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Sobreelevaciýn de muro de lindero en el Centro de Distribuciýn Barrientos, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07058RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07058RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07058RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=058&p_AnioLc=2007&ConSin=1}]","Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Construcciýn de camino perimetral y de la cerca en el ýrea de La Planta de BombeoConstrucciýn de camino perimetral y de la cerca en el ýrea de La Planta de Bombeo, Sobreelevaciýn de muro de lindero en el Centro de Distribuciýn Barrientos, Estado de Mýxico","OAVMGCMEX07058RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-058-07","ocds-0ud2q6-16101036-058-07","4888353.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4888353.97","OAVMGCMEX07058RFLP"
"2021-05-09T03:21:07.000Z","2007-10-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07061RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=061&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-061-07-OAVMGCMEX07061RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial en tramos crýticos de los rýos Santo Domingo I y II, en San Marcos Huixtoco, Municipio de Chalco, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial en tramos crýticos de los rýos Santo Domingo I y II, en San Marcos Huixtoco, Municipio de Chalco, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07061RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07061RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07061RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=061&p_AnioLc=2007&ConSin=1}]","Desazolve parcial en tramos crýticos de los rýos Santo Domingo I y II, en San Marcos Huixtoco, Municipio de Chalco, Estado de Mýxico","OAVMGCMEX07061RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-061-07","ocds-0ud2q6-16101036-061-07","491133.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491133.5","OAVMGCMEX07061RFLP"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06068RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-068-06-GAVMGCMEX06068RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial en tramos crýticos del Emisor Poniente-Tajo de Nochistongo y construcciýn del camino de operaciýn, asý como obras auxiliares en la Lumbrera No. 2 del Týnel nuevo de Tequixquiac, Municipios de Teoloyucan, Huehuetoca y Zumpango, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial en tramos crýticos del Emisor Poniente-Tajo de Nochistongo y construcciýn del camino de operaciýn, asý como obras auxiliares en la Lumbrera No. 2 del Týnel nuevo de Tequixquiac, Municipios de Teoloyucan, Huehuetoca y Zumpango, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","GAVMGCMEX06068RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAVMGCMEX06068RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=GAVMGCMEX06068RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Desazolve parcial en tramos crýticos del Emisor Poniente-Tajo de Nochistongo y construcciýn del camino de operaciýn, asý como obras auxiliares en la Lumbrera No. 2 del Týnel nuevo de Tequixquiac, Municipios de Teoloyucan, Huehuetoca y Zumpango, Estado de Mýxico","GAVMGCMEX06068RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-068-06","ocds-0ud2q6-16101036-068-06","3198488.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3198488.67","GAVMGCMEX06068RFLP"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Gerencia de Construcción","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07068RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Gerencia de Construcción","16101036-068-07-OAVMGCMEX07068RFLP","[contract]","gerencia-de-construccion-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Construcción","unidad-compradora","Desazolve parcial de las presas: Totolica, Las Julianas, Los Arcos y Las Ruinas en los municipios de Naucalpan y Atizapan de Zaragoza, Estado de Mýxico","[{id=compranet3-1620530467436}]","16101036","Desazolve parcial de las presas: Totolica, Las Julianas, Los Arcos y Las Ruinas en los municipios de Naucalpan y Atizapan de Zaragoza, Estado de Mýxico","open","institution","gerencia-de-construccion-comision-nacional-del-agua","Gerencia de Construcción","gerencia-de-construccion-comision-nacional-del-agua","OAVMGCMEX07068RFLP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAVMGCMEX07068RFLP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAVMGCMEX07068RFLP&p_CveDep=16101&p_CveUni=036&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Desazolve parcial de las presas: Totolica, Las Julianas, Los Arcos y Las Ruinas en los municipios de Naucalpan y Atizapan de Zaragoza, Estado de Mýxico","OAVMGCMEX07068RFLP","COMISIÓN NACIONAL DEL AGUA","16101036-068-07","ocds-0ud2q6-16101036-068-07","6741984.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6741984.61","OAVMGCMEX07068RFLP"
"2021-05-09T03:21:07.000Z","2008-07-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-07-04T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08EME015&p_CveDep=16101&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-006-08-SGIHOCGNHGO08EME015","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Construcciýn de plantilla y muros de concreto f'c=250 kg/cm2 (premezclado) en un longitud de 170 metros lineales del tramo 5+130.00 al 5+300.00 en el rýo Chico, municipio de Tulancingo, Estado de Hidalgo.","[{id=compranet3-1620530467436}]","16101076","Construcciýn de plantilla y muros de concreto f'c=250 kg/cm2 (premezclado) en un longitud de 170 metros lineales del tramo 5+130.00 al 5+300.00 en el rýo Chico, municipio de Tulancingo, Estado de Hidalgo.","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHOCGNHGO08EME015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCGNHGO08EME015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCGNHGO08EME015&p_CveDep=16101&p_CveUni=076&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Construcciýn de plantilla y muros de concreto f'c=250 kg/cm2 (premezclado) en un longitud de 170 metros lineales del tramo 5+130.00 al 5+300.00 en el rýo Chico, municipio de Tulancingo, Estado de Hidalgo.","SGIHOCGNHGO08EME015","COMISIÓN NACIONAL DEL AGUA","16101076-006-08","ocds-0ud2q6-16101076-006-08","7860879.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7860879.62","SGIHOCGNHGO08EME015"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Subgerencia de Operación Hidalgo","active","complete","[CONSTRUCTORA SANIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU117&p_CveDep=16101&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SANIR, S.A. DE C.V., details={type=company}, id=constructora-sanir-sa-de-cv}]","Nacional","MXN","Subgerencia de Operación Hidalgo","16101076-028-04-SGIHUAVMHGO04CIHU117","[contract]","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","[constructora-sanir-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Operación Hidalgo","unidad-compradora","Rectificación, desazolve y reforzamiento de bordos del río Tepeji del tramo del puente de La Romera hacia aguas arriba en diversos puntos en un tramo comprendido de 5.5 km. Mpio. De Tepeji del Río, Estado de Hidalgo","[{id=compranet3-1620530467436}]","16101076","Rectificación, desazolve y reforzamiento de bordos del río Tepeji del tramo del puente de La Romera hacia aguas arriba en diversos puntos en un tramo comprendido de 5.5 km. Mpio. De Tepeji del Río, Estado de Hidalgo","open","institution","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","Subgerencia de Operación Hidalgo","subgerencia-de-operacion-hidalgo-comision-nacional-del-agua","SGIHUAVMHGO04CIHU117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHUAVMHGO04CIHU117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHUAVMHGO04CIHU117&p_CveDep=16101&p_CveUni=076&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Rectificación, desazolve y reforzamiento de bordos del río Tepeji del tramo del puente de La Romera hacia aguas arriba en diversos puntos en un tramo comprendido de 5.5 km. Mpio. De Tepeji del Río, Estado de Hidalgo","SGIHUAVMHGO04CIHU117","COMISIÓN NACIONAL DEL AGUA","16101076-028-04","ocds-0ud2q6-16101076-028-04","1453072.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANIR, S.A. DE C.V., id=constructora-sanir-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1453072.02","SGIHUAVMHGO04CIHU117"
