"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-04-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-22T07:26:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JUAN CARLOS BUSTAMANTE CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106560141, uri=https://www.tse.go.cr/}, address={streetAddress=Santiago de Puriscal Contiguo al plantel del MOPT Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN CARLOS BUSTAMANTE CASTILLO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-bustamante-castillo}]","2.554844616E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000049-0007300001-432019000300119","[contract]","ministerio-de-educacion-publica","[juan-carlos-bustamante-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2012CD-000431-55700 Arrendamiento de oficinas de la Dirección Regional de Educación Puriscal Edificio 2 y anexo Migración de trámite","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000049-0007300001}]","432019000300119","2020-05-22T07:26:03.000Z","2019CD-000049-0007300001","ocds-rwubve-2019CD-000049-0007300001","[SERVICIOS]","2.554844616E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN CARLOS BUSTAMANTE CASTILLO, id=juan-carlos-bustamante-castillo}]","2.554844616E7","https://www.sicop.go.cr/index.jsp","buyer","2.554844616E7","432019000300119"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-29T13:55:00.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[CORPORACION VADO QUESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0007300001]","[{identifier={scheme=Registro Nacional, id=3101251650, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bello horizonte de escazu, urbanizacion Nuevo Horizonte, casa 93 San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=corporacion-vado-quesada-sociedad-anonima}]","25500000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017CD-000104-0007300001-432017000300197","[contract]","ministerio-de-educacion-publica","[corporacion-vado-quesada-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de cepilleras acrílicas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000300197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000300197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000104-0007300001}]","432017000300197",,"2017CD-000104-0007300001","ocds-rwubve-2017CD-000104-0007300001","[BIENES]","25496640","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima}]","25500000","https://www.sicop.go.cr/index.jsp","buyer","25496640","432017000300197"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-30T10:27:42.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0007300001]","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","27750000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018LA-000033-0007300001-432018000300187","[contract]","ministerio-de-educacion-publica","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquicision de instrumentos musicales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000033-0007300001}]","432018000300187",,"2018LA-000033-0007300001","ocds-rwubve-2018LA-000033-0007300001","[BIENES]","2.543187756E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","27750000","https://www.sicop.go.cr/index.jsp","buyer","2.543187756E7","432018000300187","596.502347","596.502347","USD","USD","42635","42635"
"2021-11-28T01:53:02.000Z","2021-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T09:26:37.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MIGUEL ANGEL CARRANZA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203490131, uri=https://www.tse.go.cr/}, address={streetAddress=500 antes del hogar de ancianos de juanilama esparza San Juan Grande, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL CARRANZA SOLANO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-carranza-solano}]","1.384962715E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000027-0007300001-432021000300224","[contract]","ministerio-de-educacion-publica","[miguel-angel-carranza-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Transporte de Estudiantes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300224","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300224-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0007300001}]","432021000300224",,"2021CD-000027-0007300001","ocds-rwubve-2021CD-000027-0007300001","[SERVICIOS]","2.5296909641E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL CARRANZA SOLANO, id=miguel-angel-carranza-solano}]","1.384962715E7","https://www.sicop.go.cr/index.jsp","buyer","2.5296909641E7","432021000300224",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T07:29:02.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MARIANA S CATERING SERVICE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0007300001]","[{identifier={scheme=Registro Nacional, id=3101321234, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Uruca, de la Iglesia Santa Catalina de Alejandría, 25 este y 50 norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mariana-s-catering-service-sociedad-anonima}]","28246400","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000060-0007300001-432018000300091","[contract]","ministerio-de-educacion-publica","[mariana-s-catering-service-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Alimentación para actividades en la Provincia de Cartago","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0007300001}]","432018000300091",,"2018CD-000060-0007300001","ocds-rwubve-2018CD-000060-0007300001","[SERVICIOS]","25276100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIANA S CATERING SERVICE SOCIEDAD ANONIMA, id=mariana-s-catering-service-sociedad-anonima}]","28246400","https://www.sicop.go.cr/index.jsp","buyer","25276100","432018000300091",,,,,,
"2021-11-28T01:42:08.000Z","2017-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-09-28T11:01:03.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0007300001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","31000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2017LA-000018-0007300001-432017000100022","[contract]","ministerio-de-educacion-publica","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una productora para los Encuentros Nacionales del Festival Estudiantil de las Artes 2017","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432017000100022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000018-0007300001}]","432017000100022",,"2017LA-000018-0007300001","ocds-rwubve-2017LA-000018-0007300001","[SERVICIOS]","25267900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","31000000","https://www.sicop.go.cr/index.jsp","buyer","25267900","432017000100022",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-01T08:41:50.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[TRANSPORTES MAPICA DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0007300001]","[{identifier={scheme=Registro Nacional, id=3101148611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Sinai 200 metros norte de la Escuela Sinai San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=TRANSPORTES MAPICA DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapica-del-sur-sociedad-anonima}]","25170040","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000170-0007300001-432019000300241","[contract]","ministerio-de-educacion-publica","[transportes-mapica-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Migración del trámite 2003LN-000051-55800 “Transporte de Estudiantes, ruta 5349, Región 53 Pérez Zeledón”","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000300241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000300241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000170-0007300001}]","432019000300241","2020-07-01T08:41:50.000Z","2019CD-000170-0007300001","ocds-rwubve-2019CD-000170-0007300001","[SERVICIOS]","25170040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES MAPICA DEL SUR SOCIEDAD ANONIMA, id=transportes-mapica-del-sur-sociedad-anonima}]","25170040","https://www.sicop.go.cr/index.jsp","buyer","25170040","432019000300241",,,,,,
"2021-11-28T01:40:21.000Z","2016-10-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-07T11:01:49.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000027-0007300001]","[{identifier={scheme=Registro Nacional, id=3101188279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Rio segundo 300 metros al este del EBAIS Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=muflicentro-rio-segundo-sociedad-anonima}]","25000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2016LA-000027-0007300001-432016000300129","[contract]","ministerio-de-educacion-publica","[muflicentro-rio-segundo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ENGRASE CAMBIO DE ACEITE FILTROS PARA VEHÍCULO AUTOMOTOR Y REPARACIONES MENORES","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432016000300129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000300129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000027-0007300001}]","432016000300129","2017-11-07T11:01:49.000Z","2016LA-000027-0007300001","ocds-rwubve-2016LA-000027-0007300001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUFLICENTRO RIO SEGUNDO SOCIEDAD ANONIMA, id=muflicentro-rio-segundo-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432016000300129",,,,,,
"2021-11-28T01:44:21.000Z","2018-03-21T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T13:27:01.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0007300001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","25000000","CRC","MINISTERIO DE EDUCACION PUBLICA","2018CD-000015-0007300001-432018000300027","[contract]","ministerio-de-educacion-publica","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Información (servicios de publicaciones con la Sociedad Periodística Extra Limitada/La Extra)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432018000300027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000300027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0007300001}]","432018000300027","2019-04-09T13:27:01.000Z","2018CD-000015-0007300001","ocds-rwubve-2018CD-000015-0007300001","[SERVICIOS]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432018000300027",,,,,,
"2021-11-28T01:47:07.000Z","2019-03-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T08:36:27.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[MONTAÑAS DEL ZURQUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007300001]","[{identifier={scheme=Registro Nacional, id=3101655332, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros oeste del Antiguo Cuerpo de Bomberos Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MONTAÑAS DEL ZURQUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=montanas-del-zurqui-sociedad-anonima}]","2.480634936E7","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000029-0007300001-432019000400008","[contract]","ministerio-de-educacion-publica","[montanas-del-zurqui-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015CD-000827-55700“Alquiler de Instalaciones para albergar las oficinas de la Dirección Regional de Educación de Heredia, oficinas de Servicios Administrados y Financieros","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007300001}]","432019000400008","2022-02-09T08:36:27.000Z","2019CD-000029-0007300001","ocds-rwubve-2019CD-000029-0007300001","[SERVICIOS]","2.480634936E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MONTAÑAS DEL ZURQUI SOCIEDAD ANONIMA, id=montanas-del-zurqui-sociedad-anonima}]","2.480634936E7","https://www.sicop.go.cr/index.jsp","buyer","2.480634936E7","432019000400008",,,,,,
