"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7829]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS7829-OS7829","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INGLES NIVEL 1 PARTICIPANTES: DEYANIRA OVIEDO GONZALEZ - ADSCRITA A LA GERENCIA DE ADMNISTRACION Y FINANZAS PATRICIA ZAMORA ACUÑA - ADSCRITA A LA GERENCIA DE OPERACIONES","[{id=pot-1620519810584}]","CURSO DE INGLES NIVEL 1 PARTICIPANTES: DEYANIRA OVIEDO GONZALEZ - ADSCRITA A LA GERENCIA DE ADMNISTRACION Y FINANZAS PATRICIA ZAMORA ACUÑA - ADSCRITA A LA GERENCIA DE OPERACIONES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS7829","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS7829-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7829}]","CURSO DE INGLES NIVEL 1 PARTICIPANTES: DEYANIRA OVIEDO GONZALEZ - ADSCRITA A LA GERENCIA DE ADMNISTRACION Y FINANZAS PATRICIA ZAMORA ACUÑA - ADSCRITA A LA GERENCIA DE OPERACIONES","OS7829","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-22T00:00:00.000Z","OS7829","ocds-0ud2q6-OS7829","14655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14655.18","OS7829"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","SUBGERENCIA DE ADMINISTRACÓN","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7841]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","SUBGERENCIA DE ADMINISTRACÓN","OS7841-OS7841","[contract]","subgerencia-de-administracon-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INGLES NIVEL 3 PARTICIPANTES: MARIA CONSUELO MARTINEZ CASTRO","[{id=pot-1620519810584}]","CURSO DE INGLES NIVEL 3 PARTICIPANTES: MARIA CONSUELO MARTINEZ CASTRO","direct","institution","subgerencia-de-administracon-administracion-portuaria-integral-de-altamira-sa-de-cv","SUBGERENCIA DE ADMINISTRACÓN","subgerencia-de-administracon-administracion-portuaria-integral-de-altamira-sa-de-cv","OS7841","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS7841-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7841}]","CURSO DE INGLES NIVEL 3 PARTICIPANTES: MARIA CONSUELO MARTINEZ CASTRO","OS7841","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-10-22T00:00:00.000Z","OS7841","ocds-0ud2q6-OS7841","5629.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5629.31","OS7841"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7843]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS7843-OS7843","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INGLES NIVEL 1 PARTICIPANTE: C.P. GERARDO ZAPIEN PACHECO","[{id=pot-1620519810584}]","CURSO DE INGLES NIVEL 1 PARTICIPANTE: C.P. GERARDO ZAPIEN PACHECO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS7843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS7843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7843}]","CURSO DE INGLES NIVEL 1 PARTICIPANTE: C.P. GERARDO ZAPIEN PACHECO","OS7843","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","OS7843","ocds-0ud2q6-OS7843","5629.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5629.31","OS7843"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8003]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS8003-OS8003","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION INGLES PARA EL LIC. JORGE ALBERTO CANTU FERNANDEZ","[{id=pot-1620519810584}]","CURSO DE CAPACITACION INGLES PARA EL LIC. JORGE ALBERTO CANTU FERNANDEZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS8003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS8003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8003}]","CURSO DE CAPACITACION INGLES PARA EL LIC. JORGE ALBERTO CANTU FERNANDEZ","OS8003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-05T00:00:00.000Z","OS8003","ocds-0ud2q6-OS8003","5629.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5629.29","OS8003"
"2021-05-09T00:24:27.000Z","2014-12-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-02T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8004]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS8004-OS8004","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION DE INGLES PARA PERSONAL DE OPERACIONES","[{id=pot-1620519810584}]","CURSO DE CAPACITACION DE INGLES PARA PERSONAL DE OPERACIONES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS8004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS8004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS8004}]","CURSO DE CAPACITACION DE INGLES PARA PERSONAL DE OPERACIONES","OS8004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-05T00:00:00.000Z","OS8004","ocds-0ud2q6-OS8004","10965.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10965.52","OS8004"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7833]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS7833-OS7833","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INGLES NIVEL 3 PARTICIPANTES: DENISSE RAMIREZ DIAZ - ADSCRITA A LA GERENCIA DE ADMNISTRACION Y FINANZAS JOSELYN CASTRO OLIVARES - ADSCRITA A LA GERENCIA DE COMERCIALIZACION","[{id=pot-1620519810584}]","CURSO DE INGLES NIVEL 3 PARTICIPANTES: DENISSE RAMIREZ DIAZ - ADSCRITA A LA GERENCIA DE ADMNISTRACION Y FINANZAS JOSELYN CASTRO OLIVARES - ADSCRITA A LA GERENCIA DE COMERCIALIZACION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS7833","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS7833-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7833}]","CURSO DE INGLES NIVEL 3 PARTICIPANTES: DENISSE RAMIREZ DIAZ - ADSCRITA A LA GERENCIA DE ADMNISTRACION Y FINANZAS JOSELYN CASTRO OLIVARES - ADSCRITA A LA GERENCIA DE COMERCIALIZACION","OS7833","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","OS7833","ocds-0ud2q6-OS7833","14655.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14655.18","OS7833"
"2021-05-09T00:24:27.000Z","2014-10-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7840]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS7840-OS7840","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE INGLES NIVEL 6 PARTICIPANTE: LIC. PATRICIA VILLAFAÑA GONZALEZ","[{id=pot-1620519810584}]","CURSO DE INGLES NIVEL 6 PARTICIPANTE: LIC. PATRICIA VILLAFAÑA GONZALEZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS7840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS7840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS7840}]","CURSO DE INGLES NIVEL 6 PARTICIPANTE: LIC. PATRICIA VILLAFAÑA GONZALEZ","OS7840","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-12-31T00:00:00.000Z","OS7840","ocds-0ud2q6-OS7840","7189.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7189.65","OS7840"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7674]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7674-OS-7674","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE CURSO DE INGLÉS NIVEL 5 3 PARTICIPANTES: JURÍDICO ADMINISTRACIÓN E INGENIERÍA","[{id=pot-1620519810584}]","PAGO DE CURSO DE INGLÉS NIVEL 5 3 PARTICIPANTES: JURÍDICO ADMINISTRACIÓN E INGENIERÍA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7674}]","PAGO DE CURSO DE INGLÉS NIVEL 5 3 PARTICIPANTES: JURÍDICO ADMINISTRACIÓN E INGENIERÍA","OS-7674","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-26T00:00:00.000Z","OS-7674","ocds-0ud2q6-OS-7674","21982.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21982.77","OS-7674"
"2021-05-09T00:24:27.000Z","2014-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7676]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-7676-OS-7676","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE INSCRIPCION DE CURSOS DE INGLES PARA AREA COMERCIAL 1 PARTICIPANTE NIVEL 5","[{id=pot-1620519810584}]","PAGO DE INSCRIPCION DE CURSOS DE INGLES PARA AREA COMERCIAL 1 PARTICIPANTE NIVEL 5","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-7676","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-7676-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-7676}]","PAGO DE INSCRIPCION DE CURSOS DE INGLES PARA AREA COMERCIAL 1 PARTICIPANTE NIVEL 5","OS-7676","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2014-08-26T00:00:00.000Z","OS-7676","ocds-0ud2q6-OS-7676","4362.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4362.53","OS-7676"
"2021-05-09T00:24:27.000Z","2015-07-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-15T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8460/15]","[{roles=supplier, name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., details={type=company}, id=servicios-integrales-en-idiomas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-8460/15-OS-8460/15","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[servicios-integrales-en-idiomas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION PARA PERSONAL DE LA ENTIDAD PARTICIPANTE: LIC PATRICIA VILLAFAÑA GONZALEZ","[{id=pot-1620519810584}]","CURSO DE CAPACITACION PARA PERSONAL DE LA ENTIDAD PARTICIPANTE: LIC PATRICIA VILLAFAÑA GONZALEZ","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-8460/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-8460/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-8460/15}]","CURSO DE CAPACITACION PARA PERSONAL DE LA ENTIDAD PARTICIPANTE: LIC PATRICIA VILLAFAÑA GONZALEZ","OS-8460/15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2015-11-06T00:00:00.000Z","OS-8460/15","ocds-0ud2q6-OS-8460/15","7512.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES EN IDIOMAS S.A. DE C.V., id=servicios-integrales-en-idiomas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7512.93","OS-8460/15"
