"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-02-20T02:00:00.000Z","2012-03-15T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2012-03-15T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Esperanza Negrete Hernandez]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87595]","[{address={countryName=México}, roles=supplier, name=Esperanza Negrete Hernandez, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=esperanza-negrete-hernandez}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N4-2012-171318","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[esperanza-negrete-hernandez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2012-03-07T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Contratacion del Servicio de Fumigación","[{id=compranet-1620524637144}]","926049950","false","Expirado","Contratacion del Servicio de Fumigación","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","171318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-171318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=87595}]","Sonora","Contratación del Servicio de Fumigación","171318","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2012-12-31T00:00:00.000Z","144263","ocds-0ud2q6-EA-926049950-N4-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1966750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Esperanza Negrete Hernandez, id=esperanza-negrete-hernandez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1966750","171318"
"2019-01-24T01:17:46.000Z","2014-02-14T09:35:00.000Z","2014-03-25T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-03-25T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[REACTIVOS Y QUÍMICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364340]","[{address={countryName=México}, roles=supplier, name=REACTIVOS Y QUÍMICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reactivos-y-quimicos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N4-2014-495677","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[reactivos-y-quimicos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-03-04T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","MATERIALES PARA EL SERVICIO DE HEMODIÁLISIS","[{id=compranet-1620524637144}]","926049950","false","Expirado","MATERIALES PARA EL SERVICIO DE HEMODIÁLISIS","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","495677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364340}]","Sonora","ADQUISICIÓN DE MATERIALES PARA EL SERVICIO DE HEMODIÁLISIS","495677","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","549241","ocds-0ud2q6-EA-926049950-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4148959","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=REACTIVOS Y QUÍMICOS, S.A. DE C.V., id=reactivos-y-quimicos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4148959","495677"
"2019-01-24T01:17:24.000Z","2015-01-26T09:46:00.000Z","2015-02-27T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2015-02-27T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Tsi Aryl S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507039]","[{address={countryName=México}, roles=supplier, name=Tsi Aryl S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tsi-aryl-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N4-2015-699957","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[tsi-aryl-s-de-rl-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2015-02-11T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de Equipo de Computo y Tecnologías de la Información","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisición de Equipo de Computo y Tecnologías de la Información","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","699957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-699957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507039}]","Sonora","Adquisición de Equipo de Computo y Tecnologías de la Información","699957","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2015-12-31T00:00:00.000Z","751061","ocds-0ud2q6-EA-926049950-N4-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2335254.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Tsi Aryl S. de R.L. de C.V., id=tsi-aryl-s-de-rl-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2335254.16","699957"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-02-11T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-11T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Medica Avanzada, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=Medica Avanzada, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=medica-avanzada-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-930340","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[medica-avanzada-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","930340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","930340","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.02123598E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Medica Avanzada, S.A. de C.V., id=medica-avanzada-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.02123598E7","930340"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-02-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DMG Distribuidora de Medicamentos Genericos, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=DMG Distribuidora de Medicamentos Genericos, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dmg-distribuidora-de-medicamentos-genericos-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-930358","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dmg-distribuidora-de-medicamentos-genericos-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","930358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","930358","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7073304.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DMG Distribuidora de Medicamentos Genericos, S.A. de C.V., id=dmg-distribuidora-de-medicamentos-genericos-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7073304.3","930358"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-12-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Proveedora Medica del Noroeste S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=Proveedora Medica del Noroeste S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proveedora-medica-del-noroeste-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-927850","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[proveedora-medica-del-noroeste-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","927850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","927850","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.707334606E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Proveedora Medica del Noroeste S.A. de C.V., id=proveedora-medica-del-noroeste-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.707334606E7","927850"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-02-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-13T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-930380","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[corporacion-operadora-de-representaciones-y-negocios-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","930380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","930380","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","687352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CORPORACION OPERADORA DE REPRESENTACIONES Y NEGOCIOS, S.A DE C.V., id=corporacion-operadora-de-representaciones-y-negocios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","687352","930380"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-02-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[Grupo Empresarial Ortiz Vejar S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=Grupo Empresarial Ortiz Vejar S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-empresarial-ortiz-vejar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-927833","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[grupo-empresarial-ortiz-vejar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","927833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","927833","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2.75335891E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=Grupo Empresarial Ortiz Vejar S.A. de C.V., id=grupo-empresarial-ortiz-vejar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.75335891E7","927833"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-02-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DAYAR DISTRIBUCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=DAYAR DISTRIBUCIONES MEDICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dayar-distribuciones-medicas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-930370","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dayar-distribuciones-medicas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","930370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-930370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","930370","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1107380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DAYAR DISTRIBUCIONES MEDICAS, S.A. DE C.V., id=dayar-distribuciones-medicas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1107380","930370"
"2019-01-24T01:17:46.000Z","2013-12-18T09:23:00.000Z","2014-02-10T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-02-10T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SON","complete","[DMI Distribuciones Especializadas, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866]","[{address={countryName=México}, roles=supplier, name=DMI Distribuciones Especializadas, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dmi-distribuciones-especializadas-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","EA-926049950-N40-2013-927715","[contractTermination]","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[dmi-distribuciones-especializadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","JAIME SALAZAR IBARRA","2014-01-20T10:00:00.000Z","jaime-salazar-ibarra","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisicion de Medicamentos","[{id=compranet-1620524637144}]","926049950","false","Expirado","Adquisicion de Medicamentos","open","institution","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","927715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-927715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=346866}]","Sonora","Adquisicion de Medicamentos","927715","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado de Sonora","2014-12-31T00:00:00.000Z","523265","ocds-0ud2q6-EA-926049950-N40-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.20538758E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=DMI Distribuciones Especializadas, S.A. de C.V., id=dmi-distribuciones-especializadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.20538758E7","927715"
