"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2010-10-01T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RIGOBERTO CRESPO REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191748]","[{address={countryName=México}, roles=supplier, name=RIGOBERTO CRESPO REYES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rigoberto-crespo-reyes}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N7-2010-247697","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rigoberto-crespo-reyes]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-09-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-CyT1-114-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-CyT1-114-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","247697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-247697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=191748}]","Tamaulipas","REHABILITACIÓN DEL CAMINO (PAQUETE 5.1)","247697","true","Presencial","Secretaría de Obras Públicas","2010-12-09T00:00:00.000Z","300670","ocds-0ud2q6-IO-928010997-N7-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1482687.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RIGOBERTO CRESPO REYES, id=rigoberto-crespo-reyes}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1482687.5","247697"
"2019-01-24T01:17:46.000Z","2014-02-18T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-02-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352762]","[{address={countryName=México}, roles=supplier, name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N7-2014-485162","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[saro-construcciones-e-impermeabilizaciones-s-de-rl]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2014-01-31T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN -075-14 -I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-FONDEN -075-14 -I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","485162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=352762}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N7-2014:REHABILITACIÓN DE CAMINOS","485162","true","Presencial","Secretaría de Obras Públicas","2014-06-25T00:00:00.000Z","532560","ocds-0ud2q6-IO-928010997-N7-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2991774.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=SARO CONSTRUCCIONES E IMPERMEABILIZACIONES S DE RL MI, id=saro-construcciones-e-impermeabilizaciones-s-de-rl}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2991774.09","485162","2014-01-10T10:21:00.000Z"
"2019-11-08T17:40:02.000Z","2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA E IMPULSORA DE PROYECTOS ARTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198431]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E IMPULSORA DE PROYECTOS ARTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-e-impulsora-de-proyectos-artec-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N70-2010-258886","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-e-impulsora-de-proyectos-artec-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-188-10-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOPDU-IF-FONDEN-IU2-188-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","258886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198431}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 1)","258886","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","310219","ocds-0ud2q6-IO-928010997-N70-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2980576.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA E IMPULSORA DE PROYECTOS ARTEC, S.A. DE C.V., id=constructora-e-impulsora-de-proyectos-artec-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2980576.96","258886",
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[TERRACERIAS DISEÑO Y CONSTRUCCION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201035]","[{address={countryName=México}, roles=supplier, name=TERRACERIAS DISEÑO Y CONSTRUCCION, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terracerias-diseno-y-construccion}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N70-2011-262813","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[terracerias-diseno-y-construccion]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-03T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","ITIFE-CH10-I-SOP-2011-0002","[{id=compranet-1620524637144}]","928010997","false","Terminado","ITIFE-CH10-I-SOP-2011-0002","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","262813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-262813-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=201035}]","Tamaulipas","REHABILITACIÓN DE DAÑOS EN PLANTELES (PAQUETE 2)","262813","true","Presencial","Secretaría de Obras Públicas","2011-07-02T00:00:00.000Z","313689","ocds-0ud2q6-IO-928010997-N70-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","591104.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=TERRACERIAS DISEÑO Y CONSTRUCCION, id=terracerias-diseno-y-construccion}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","591104.07","262813",
"2019-01-24T01:18:06.000Z","2013-07-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MARIANO HARARI HERMOSILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268968]","[{address={countryName=México}, roles=supplier, name=MARIANO HARARI HERMOSILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mariano-harari-hermosillo}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N70-2013-354502","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[mariano-harari-hermosillo]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-03T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-148-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-148-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","354502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268968}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N70-2013.-Rehabilitación de drenaje","354502","true","Presencial","Secretaría de Obras Públicas","2013-10-05T00:00:00.000Z","410608","ocds-0ud2q6-IO-928010997-N70-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","660243.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MARIANO HARARI HERMOSILLO, id=mariano-harari-hermosillo}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","660243.73","354502","2013-06-21T09:51:00.000Z"
"2019-01-24T01:17:24.000Z","2015-08-12T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[EDUARDO BERNAL CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601451]","[{address={countryName=México}, roles=supplier, name=EDUARDO BERNAL CRUZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=eduardo-bernal-cruz}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N70-2015-1130712","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[eduardo-bernal-cruz]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-07-14T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-142-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-142-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601451}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N70-2015:SUMINISTRO E INSTALACIÓN","1130712","true","Presencial","Secretaría de Obras Públicas","2015-10-18T00:00:00.000Z","840889","ocds-0ud2q6-IO-928010997-N70-2015","false","[{amount={amount=605172.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","648600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=EDUARDO BERNAL CRUZ, id=eduardo-bernal-cruz}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","648600","1130712","2015-06-26T09:53:00.000Z","16S074","PROAGUA"
"2019-11-08T17:40:02.000Z","2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[LUISA JOSEFINA VÁZQUEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198462]","[{address={countryName=México}, roles=supplier, name=LUISA JOSEFINA VÁZQUEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luisa-josefina-vazquez-flores}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N71-2010-258926","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[luisa-josefina-vazquez-flores]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-189-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU2-189-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","258926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198462}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 2)","258926","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","310254","ocds-0ud2q6-IO-928010997-N71-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2849507.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=LUISA JOSEFINA VÁZQUEZ FLORES, id=luisa-josefina-vazquez-flores}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2849507.15","258926",,,
"2019-01-24T01:18:06.000Z","2013-07-17T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-08T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269001]","[{address={countryName=México}, roles=supplier, name=MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-equipos-para-desarrollos-industriales-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N71-2013-354517","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[materiales-y-equipos-para-desarrollos-industriales-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-07-03T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-149-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-MV-149-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","354517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=269001}]","Tamaulipas","Invitación a cuando menos tres: IO-928010997-N71-2013.- Rehabilitación de la Av.","354517","true","Presencial","Secretaría de Obras Públicas","2013-10-05T00:00:00.000Z","410671","ocds-0ud2q6-IO-928010997-N71-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1173583.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MATERIALES Y EQUIPOS PARA DESARROLLOS INDUSTRIALES SA DE CV, id=materiales-y-equipos-para-desarrollos-industriales-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1173583.85","354517","2013-06-21T10:21:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-10-21T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[Construcción y Diseño JCK, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198937]","[{address={countryName=México}, roles=supplier, name=Construcción y Diseño JCK, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construccion-y-diseno-jck-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N72-2010-259594","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construccion-y-diseno-jck-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-190-10-I","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOPDU-IF-FONDEN-IU2-190-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198937}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 3)","259594","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","310869","ocds-0ud2q6-IO-928010997-N72-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3023800.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=Construcción y Diseño JCK, S.A. de C.V., id=construccion-y-diseno-jck-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3023800.77","259594",,,
"2019-11-08T17:40:02.000Z","2010-10-27T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA CHAPA DE LA FRONTERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198939]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CHAPA DE LA FRONTERA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-chapa-de-la-frontera-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N73-2010-259595","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-chapa-de-la-frontera-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2010-10-20T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOPDU-IF-FONDEN-IU2-191-10-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOPDU-IF-FONDEN-IU2-191-10-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","259595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-259595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198939}]","Tamaulipas","REHABILITACIÓN DE DIVERSAS VIALIDADES (PAQUETE 4)","259595","true","Presencial","Secretaría de Obras Públicas","2010-12-31T00:00:00.000Z","310871","ocds-0ud2q6-IO-928010997-N73-2010","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1358036.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA CHAPA DE LA FRONTERA, S.A. DE C.V., id=constructora-chapa-de-la-frontera-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1358036.61","259595",,,
