"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-06-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FIES-06-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V., details={type=company}, id=supervision-y-construccion-de-chiapas-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-012-06-CEAS-FIES-06-004 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[supervision-y-construccion-de-chiapas-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CRUZ PILAR, MUNICIPIO DE TENEJAPA, ESTADO DE CHIAPAS.","[{id=compranet3-1620530467436}]","37055003","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CRUZ PILAR, MUNICIPIO DE TENEJAPA, ESTADO DE CHIAPAS.","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FIES-06-004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FIES-06-004 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FIES-06-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DEL SISTEMA DE AGUA POTABLE EN LA LOCALIDAD DE CRUZ PILAR, MUNICIPIO DE TENEJAPA, ESTADO DE CHIAPAS.","CEAS-FIES-06-004 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-012-06","ocds-0ud2q6-37055003-012-06","2597656.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPERVISIÓN Y CONSTRUCCIÓN DE CHIAPAS, S.A. DE C.V., id=supervision-y-construccion-de-chiapas-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2597656.65","CEAS-FIES-06-004 A"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=quintiliano-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-012-07-CEAS-FAFEF-07-004 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[quintiliano-ramirez-y-asociados-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Rehabilitaciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37055003","Rehabilitaciýn del Sistema de Agua Potable","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FAFEF-07-004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FAFEF-07-004 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn del Sistema de Agua Potable","CEAS-FAFEF-07-004 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-012-07","ocds-0ud2q6-37055003-012-07","5365437.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V., id=quintiliano-ramirez-y-asociados-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5365437.57","CEAS-FAFEF-07-004 A"
"2021-05-09T03:21:07.000Z","2007-08-05T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-08-05T00:00:00.000Z","México","Dirección Técnica","active","complete","[SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-006 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-ariete-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-014-07-CEAS-FAFEF-07-006 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[servicios-de-ingenieria-ariete-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Agua Potable","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Agua Potable","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FAFEF-07-006 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FAFEF-07-006 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-006 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Agua Potable","CEAS-FAFEF-07-006 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-014-07","ocds-0ud2q6-37055003-014-07","1724640.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA ARIETE, S.A. DE C.V., id=servicios-de-ingenieria-ariete-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724640.5","CEAS-FAFEF-07-006 A"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO GARCIA Y GARCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-05-008 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO GARCIA Y GARCIA, S.A. DE C.V., details={type=company}, id=grupo-garcia-y-garcia-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-016-05-CEAS-FISE-05-008 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-garcia-y-garcia-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion del Sistema Integral de AGua Potable (3a. Etapa)","[{id=compranet3-1620530467436}]","37055003","Construccion del Sistema Integral de AGua Potable (3a. Etapa)","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-05-008 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-05-008 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-05-008 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Construccion del Sistema Integral de AGua Potable (3a. Etapa)","CEAS-FISE-05-008 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-016-05","ocds-0ud2q6-37055003-016-05","3965493.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GARCIA Y GARCIA, S.A. DE C.V., id=grupo-garcia-y-garcia-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3965493.71","CEAS-FISE-05-008 A"
"2021-05-09T03:21:07.000Z","2009-01-06T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-01-06T00:00:00.000Z","México","Dirección Técnica","active","complete","[VEBEAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-07-002 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VEBEAL SA DE CV, details={type=company}, id=vebeal-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-017-07-CEAS-FISE-07-002 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[vebeal-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construccion de Sistemas de Agua Potable","[{id=compranet3-1620530467436}]","37055003","Construccion de Sistemas de Agua Potable","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-07-002 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-07-002 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-07-002 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Construccion de Sistemas de Agua Potable","CEAS-FISE-07-002 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-017-07","ocds-0ud2q6-37055003-017-07","1.032710132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VEBEAL SA DE CV, id=vebeal-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.032710132E7","CEAS-FISE-07-002 A"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Dirección Técnica","active","complete","[ARTURO CERVANTES ITURBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-010 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ARTURO CERVANTES ITURBE, details={type=person}, id=arturo-cervantes-iturbe}]","Nacional","MXN","Dirección Técnica","37055003-019-07-CEAS-FAFEF-07-010 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[arturo-cervantes-iturbe]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn del Sistema de Saneamiento","[{id=compranet3-1620530467436}]","37055003","Construcciýn del Sistema de Saneamiento","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FAFEF-07-010 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FAFEF-07-010 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FAFEF-07-010 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Construcciýn del Sistema de Saneamiento","CEAS-FAFEF-07-010 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-019-07","ocds-0ud2q6-37055003-019-07","4008900.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO CERVANTES ITURBE, id=arturo-cervantes-iturbe}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4008900.81","CEAS-FAFEF-07-010 A"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Dirección Técnica","active","complete","[GRUPO EMPRESARIAL MAQUIZE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-07-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO EMPRESARIAL MAQUIZE, S.A. DE C.V., details={type=company}, id=grupo-empresarial-maquize-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-021-07-CEAS-FISE-07-004 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-empresarial-maquize-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Rehabilitaciýn y puesta en marcha de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","37055003","Rehabilitaciýn y puesta en marcha de planta de tratamiento de aguas residuales","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-07-004 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-07-004 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-07-004 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2007&ConSin=1}]","Rehabilitaciýn y puesta en marcha de planta de tratamiento de aguas residuales","CEAS-FISE-07-004 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-021-07","ocds-0ud2q6-37055003-021-07","1685270.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMPRESARIAL MAQUIZE, S.A. DE C.V., id=grupo-empresarial-maquize-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1685270.8","CEAS-FISE-07-004 A"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Dirección Técnica","active","complete","[HF CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-07-008 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HF CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V., details={type=company}, id=hf-construcciones-y-consultoria-sa-de-cv}]","Nacional","MXN","Dirección Técnica","37055003-023-07-CEAS-FISE-07-008 A","[contract]","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","[hf-construcciones-y-consultoria-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección Técnica","unidad-compradora","Construcciýn de sistema de agua potable","[{id=compranet3-1620530467436}]","37055003","Construcciýn de sistema de agua potable","open","institution","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección Técnica","direccion-tecnica-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-FISE-07-008 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-FISE-07-008 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-FISE-07-008 A&p_CveDep=37055&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de agua potable","CEAS-FISE-07-008 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37055003-023-07","ocds-0ud2q6-37055003-023-07","3020113.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HF CONSTRUCCIONES Y CONSULTORIA S.A. DE C.V., id=hf-construcciones-y-consultoria-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3020113.43","CEAS-FISE-07-008 A"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Dirección de Construcción","active","complete","[QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-03-001 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=quintiliano-ramirez-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-001-03-CEAS-AFEF-03-001 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[quintiliano-ramirez-y-asociados-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcción del Sistema de Alcantarillado Sanitario (2a. Etapa) en la localidad de San Andres Duraznal, Municipio de San Andres Duraznal, Estado de Chiapas.","[{id=compranet3-1620530467436}]","37109001","Construcción del Sistema de Alcantarillado Sanitario (2a. Etapa) en la localidad de San Andres Duraznal, Municipio de San Andres Duraznal, Estado de Chiapas.","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-AFEF-03-001 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-AFEF-03-001 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-03-001 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construcción del Sistema de Alcantarillado Sanitario (2a. Etapa) en la localidad de San Andres Duraznal, Municipio de San Andres Duraznal, Estado de Chiapas.","CEAS-AFEF-03-001 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-001-03","ocds-0ud2q6-37109001-001-03","1334403.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUINTILIANO RAMIREZ Y ASOCIADOS, S.A. DE C.V., id=quintiliano-ramirez-y-asociados-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1334403.64","CEAS-AFEF-03-001 A"
"2021-05-09T03:21:07.000Z","2004-01-04T00:00:00.000Z","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2004-01-04T00:00:00.000Z","México","Dirección de Construcción","active","complete","[GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-04-001 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., details={type=company}, id=grupo-constructor-chiapas-sa-de-cv}]","Nacional","MXN","Dirección de Construcción","37109001-001-04-CEAS-AFEF-04-001 A","[contract]","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","[grupo-constructor-chiapas-sa-de-cv]","works","comision-estatal-de-agua-y-saneamiento-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Dirección de Construcción","unidad-compradora","Construcción del Carcamo de Bombeo y Emisor del Sistema de Alcantarillado Sanitario en Pesquería Puerto Paredón, Municipio de Tonala, Estado de Chiapa","[{id=compranet3-1620530467436}]","37109001","Construcción del Carcamo de Bombeo y Emisor del Sistema de Alcantarillado Sanitario en Pesquería Puerto Paredón, Municipio de Tonala, Estado de Chiapa","open","institution","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","Dirección de Construcción","direccion-de-construccion-comision-estatal-de-agua-y-saneamiento-de-chiapas","CEAS-AFEF-04-001 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEAS-AFEF-04-001 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEAS-AFEF-04-001 A&p_CveDep=37109&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción del Carcamo de Bombeo y Emisor del Sistema de Alcantarillado Sanitario en Pesquería Puerto Paredón, Municipio de Tonala, Estado de Chiapa","CEAS-AFEF-04-001 A","COMISIÓN ESTATAL DE AGUA Y SANEAMIENTO DE CHIAPAS","37109001-001-04","ocds-0ud2q6-37109001-001-04","2698159.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR CHIAPAS S.A. DE C.V., id=grupo-constructor-chiapas-sa-de-cv}]","comision-estatal-de-agua-y-saneamiento-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2698159.37","CEAS-AFEF-04-001 A"
