"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[AVENTIS PASTEUR, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-03/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AVENTIS PASTEUR, S.A, details={type=company}, id=aventis-pasteur-sa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-007-02--03/2003","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aventis-pasteur-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","Productos Biológicos (Vacunas)","[{id=compranet3-1620530467436}]","641161","Productos Biológicos (Vacunas)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--03/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-03/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Productos Biológicos (Vacunas)","-03/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-007-02","ocds-0ud2q6-00641161-007-02","1.0644415213E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, S.A, id=aventis-pasteur-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0644415213E8","-03/2003"
"2021-05-09T03:21:07.000Z","2002-05-27T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-27T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[SMITHKLINE BEECHAM BIOLOGICALS MANUFACTURING, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000012&vv_provsino=0]","[{roles=supplier, name=SMITHKLINE BEECHAM BIOLOGICALS MANUFACTURING, S.A., details={type=company}, id=smithkline-beecham-biologicals-manufacturing-sa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-007-02-12","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[smithkline-beecham-biologicals-manufacturing-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","020 000 3823 VACUNA PENTAVALENTE","[{id=compranet3-1620530467436}]","641161","020 000 3823 VACUNA PENTAVALENTE","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","12","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0007&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000012&vv_provsino=0}]","Productos Biológicos (Vacunas)","12","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-007-02","ocds-0ud2q6-00641161-007-02","45697920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SMITHKLINE BEECHAM BIOLOGICALS MANUFACTURING, S.A., id=smithkline-beecham-biologicals-manufacturing-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45697920","12"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[GLAXOSMITHKLINE BIOLOGICALS MANUFACTURING S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-05/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLAXOSMITHKLINE BIOLOGICALS MANUFACTURING S.A., details={type=company}, id=glaxosmithkline-biologicals-manufacturing-sa}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-007-02--05/2003","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[glaxosmithkline-biologicals-manufacturing-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","Productos Biológicos (Vacunas)","[{id=compranet3-1620530467436}]","641161","Productos Biológicos (Vacunas)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-05/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--05/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-05/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Productos Biológicos (Vacunas)","-05/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-007-02","ocds-0ud2q6-00641161-007-02","2.801878965E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXOSMITHKLINE BIOLOGICALS MANUFACTURING S.A., id=glaxosmithkline-biologicals-manufacturing-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.801878965E7","-05/2003"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-04/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-007-02--04/2003","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","Productos Biológicos (Vacunas)","[{id=compranet3-1620530467436}]","641161","Productos Biológicos (Vacunas)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--04/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-04/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Productos Biológicos (Vacunas)","-04/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-007-02","ocds-0ud2q6-00641161-007-02","2.484926432E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.484926432E7","-04/2003"
"2021-05-09T03:21:07.000Z","2002-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-04-25T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[AVENTIS PASTEUR, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000011&vv_provsino=0]","[{roles=supplier, name=AVENTIS PASTEUR, S.A, details={type=company}, id=aventis-pasteur-sa}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-006-02-11","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[aventis-pasteur-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","020 000 3820 VACUNA TRIPLE VIRAL","[{id=compranet3-1620530467436}]","641161","020 000 3820 VACUNA TRIPLE VIRAL","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=000011&vv_provsino=0}]","PRODUCTOS BIOLOGICOS (VACUNAS)","11","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-006-02","ocds-0ud2q6-00641161-006-02","1.866745101E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVENTIS PASTEUR, S.A, id=aventis-pasteur-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.866745101E7","11"
"2021-05-09T03:21:07.000Z","2003-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-12T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-06/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-007-02--06/2003","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","Productos Biológicos (Vacunas)","[{id=compranet3-1620530467436}]","641161","Productos Biológicos (Vacunas)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-06/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--06/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-06/2003&p_CveDep=00641&p_CveUni=161&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Productos Biológicos (Vacunas)","-06/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-007-02","ocds-0ud2q6-00641161-007-02","18124026","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18124026","-06/2003"
"2021-05-09T03:21:07.000Z","2002-08-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-07T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[GRUPO CARBEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000014/2002&p_CveDep=00641&p_CveUni=161&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CARBEL, S.A. DE C.V., details={type=company}, id=grupo-carbel-sa-de-cv}]","Nacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-003-02-000014/2002","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-carbel-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS)","[{id=compranet3-1620530467436}]","641161","PRODUCTOS BIOLOGICOS (VACUNAS)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","000014/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-000014/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=000014/2002&p_CveDep=00641&p_CveUni=161&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS)","000014/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-003-02","ocds-0ud2q6-00641161-003-02","13200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARBEL, S.A. DE C.V., id=grupo-carbel-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13200000","000014/2002"
"2021-05-09T03:21:07.000Z","2002-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-06-07T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[ORGANIZACION PANAMERICANA DE LA SALUD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=384396&vv_provsino=0]","[{roles=supplier, name=ORGANIZACION PANAMERICANA DE LA SALUD, details={type=company}, id=organizacion-panamericana-de-la-salud}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-002-02-384396","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[organizacion-panamericana-de-la-salud]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","020 000 3804 VACUNA CONTRA EL SARAMPION Y LA RUBEOLA","[{id=compranet3-1620530467436}]","641161","020 000 3804 VACUNA CONTRA EL SARAMPION Y LA RUBEOLA","direct","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","384396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-384396-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=161&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=384396&vv_provsino=0}]","020 000 3804 VACUNA CONTRA EL SARAMPION Y LA RUBEOLA","384396","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-002-02","ocds-0ud2q6-00641161-002-02","8410259.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PANAMERICANA DE LA SALUD, id=organizacion-panamericana-de-la-salud}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8410259.44","384396"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[LABORATORIOS SILANES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-000016&p_CveDep=00641&p_CveUni=161&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LABORATORIOS SILANES, S.A. DE C.V., details={type=company}, id=laboratorios-silanes-sa-de-cv}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-004-02--16","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-silanes-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS)","[{id=compranet3-1620530467436}]","641161","PRODUCTOS BIOLOGICOS (VACUNAS)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-16","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--16-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-000016&p_CveDep=00641&p_CveUni=161&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS)","-16","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-004-02","ocds-0ud2q6-00641161-004-02","8032403","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SILANES, S.A. DE C.V., id=laboratorios-silanes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8032403","-16"
"2021-05-09T03:21:07.000Z","2002-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-07-10T00:00:00.000Z","México","Área de Adquisición de Bienes Terapéuticos","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-000017&p_CveDep=00641&p_CveUni=161&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Área de Adquisición de Bienes Terapéuticos","00641161-004-02--17","[contract]","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisición de Bienes Terapéuticos","unidad-compradora","PRODUCTOS BIOLOGICOS (VACUNAS)","[{id=compranet3-1620530467436}]","641161","PRODUCTOS BIOLOGICOS (VACUNAS)","open","institution","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","Área de Adquisición de Bienes Terapéuticos","area-de-adquisicion-de-bienes-terapeuticos-instituto-mexicano-del-seguro-social","-17","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3--17-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=-000017&p_CveDep=00641&p_CveUni=161&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","PRODUCTOS BIOLOGICOS (VACUNAS)","-17","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641161-004-02","ocds-0ud2q6-00641161-004-02","7329080.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7329080.61","-17"
