"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31083 D30714&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-03-D31083 D30714","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Material de Curación y Material Radiológico","[{id=compranet3-1620530467436}]","641237","Material de Curación y Material Radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D31083 D30714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31083 D30714-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31083 D30714&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Material de Curación y Material Radiológico","D31083 D30714","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-03","ocds-0ud2q6-00641237-010-03","22791","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22791","D31083 D30714"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[LEMERY, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50181 D50230&vv_provsino=0]","[{roles=supplier, name=LEMERY, S. A. DE C. V., details={type=company}, id=lemery-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-011-05-D50181 D50230","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[lemery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 1241 00 01 METROCLOPRAMIDA SOLUCION INYECTABLE","[{id=compranet3-1620530467436}]","641237","010 000 1241 00 01 METROCLOPRAMIDA SOLUCION INYECTABLE","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50181 D50230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50181 D50230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50181 D50230&vv_provsino=0}]","010 000 5359 01 01 VALPROATO DE MAGNESIO TABLETAS DE LIBERACION PROLOGADA","D50181 D50230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-011-05","ocds-0ud2q6-00641237-011-05","28828","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEMERY, S. A. DE C. V., id=lemery-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28828","D50181 D50230"
"2021-05-09T03:21:07.000Z","2004-04-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[VIENNATONE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45028&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VIENNATONE,S.A. DE C.V., details={type=company}, id=viennatone-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-04-D45028","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[viennatone-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","Servicio de Aparatos de Ortopedia, Prótesis y Ortesis y Servicio de Reparación","[{id=compranet3-1620530467436}]","641237","Servicio de Aparatos de Ortopedia, Prótesis y Ortesis y Servicio de Reparación","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D45028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D45028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D45028&p_CveDep=00641&p_CveUni=237&p_NumeroLc=010&p_AnioLc=2004&ConSin=1}]","Servicio de Aparatos de Ortopedia, Prótesis y Ortesis y Servicio de Reparación","D45028","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-04","ocds-0ud2q6-00641237-010-04","91445.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIENNATONE,S.A. DE C.V., id=viennatone-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91445.22","D45028"
"2021-05-09T03:21:07.000Z","2005-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50229&vv_provsino=0]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-011-05-D50229","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[ralca-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 4190 01 01 PANCREATINA CAPSULAS","[{id=compranet3-1620530467436}]","641237","010 000 4190 01 01 PANCREATINA CAPSULAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0011&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=D50229&vv_provsino=0}]","010 000 5359 01 01 VALPROATO DE MAGNESIO TABLETAS DE LIBERACION PROLOGADA","D50229","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-011-05","ocds-0ud2q6-00641237-011-05","57610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57610","D50229"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Invitacion a 3","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=D50176&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-05-D50176","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 4239 02 01 FACTOR ANTIHEMOFILICO HUMANO SOLUCION INYECTABLE, LIOFILIZADO, PURIFICADO, TRATADO PARA INACTIVAR VIRUS CON LA TECNICA SOLVENTE DETERGENTE O SIMILAR","[{id=compranet3-1620530467436}]","641237","010 000 4239 02 01 FACTOR ANTIHEMOFILICO HUMANO SOLUCION INYECTABLE, LIOFILIZADO, PURIFICADO, TRATADO PARA INACTIVAR VIRUS CON LA TECNICA SOLVENTE DETERGENTE O SIMILAR","limited","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D50176","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50176-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=D50176&vv_provsino=0}]","010 000 4239 02 01 FACTOR ANTIHEMOFILICO HUMANO SOLUCION INYECTABLE, LIOFILIZADO, PURIFICADO, TRATADO PARA INACTIVAR VIRUS CON LA TECNICA SOLVENTE DETERGENTE O SIMILAR","D50176","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-05","ocds-0ud2q6-00641237-010-05","66500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66500","D50176"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60128&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-06-D60128","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 2190 00 01 IPRATROPIO-SALBUTAMOL. SUSPENSION EN AEROSOL CADA GRAMO CONTIENE: BROMURO DE IPRATROPIO MONOHIDRATADO EQUIVALENTE A 0.286 MG DE IPRATROPIO. SULFATO DE SALBUTAMOL EQUIVALENTE A 1.4","[{id=compranet3-1620530467436}]","641237","010 000 2190 00 01 IPRATROPIO-SALBUTAMOL. SUSPENSION EN AEROSOL CADA GRAMO CONTIENE: BROMURO DE IPRATROPIO MONOHIDRATADO EQUIVALENTE A 0.286 MG DE IPRATROPIO. SULFATO DE SALBUTAMOL EQUIVALENTE A 1.4","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60128&vv_provsino=0}]","Servicio integral para el programa de atenciýnde de Pacientes con Hemofialia","D60128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-06","ocds-0ud2q6-00641237-010-06","184325.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184325.7","D60128"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60129&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-06-D60129","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 2851 03 01 PILOCARPINA, SOLUCION OFTALMICA, 20 MILIGRAMOS / MILILITRO, GOTERO INTEGRAL CON 15 MILILITROS.","[{id=compranet3-1620530467436}]","641237","010 000 2851 03 01 PILOCARPINA, SOLUCION OFTALMICA, 20 MILIGRAMOS / MILILITRO, GOTERO INTEGRAL CON 15 MILILITROS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60129&vv_provsino=0}]","Servicio integral para el programa de atenciýnde de Pacientes con Hemofialia","D60129","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-06","ocds-0ud2q6-00641237-010-06","2519.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2519.4","D60129"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[SELECCIONES MEDICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60127&vv_provsino=0]","[{roles=supplier, name=SELECCIONES MEDICAS, S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-06-D60127","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 4293 01 01 GATIFLOXACINO. SOLUCION INYECTABLE. CADA BOLSA FLEXIBLE CONTIENE: GATIFLOXACINO SESQUIHIDRATADO EQUIVALENTE A 400 MG DE GATIFLOXACINO. ENVASE CON UNA BOLSA FLEXIBLE CON 200 ML.","[{id=compranet3-1620530467436}]","641237","010 000 4293 01 01 GATIFLOXACINO. SOLUCION INYECTABLE. CADA BOLSA FLEXIBLE CONTIENE: GATIFLOXACINO SESQUIHIDRATADO EQUIVALENTE A 400 MG DE GATIFLOXACINO. ENVASE CON UNA BOLSA FLEXIBLE CON 200 ML.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60127&vv_provsino=0}]","Servicio integral para el programa de atenciýnde de Pacientes con Hemofialia","D60127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-06","ocds-0ud2q6-00641237-010-06","300956.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS, S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300956.37","D60127"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[VIVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60126&vv_provsino=0]","[{roles=supplier, name=VIVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=vivi-distribuciones-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-06-D60126","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[vivi-distribuciones-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 5431 06 01 LEUPRORELINA (LEUPROLIDE), MICROESFERAS LIOFILIZADAS PARA SUSPENSION INYECTABLE, 3.75 MILIGRAMOS, FRASCO AMPULA, DILUYENTE 2 MILILITROS Y ARTICULOS PARA SU APLICACION.","[{id=compranet3-1620530467436}]","641237","010 000 5431 06 01 LEUPRORELINA (LEUPROLIDE), MICROESFERAS LIOFILIZADAS PARA SUSPENSION INYECTABLE, 3.75 MILIGRAMOS, FRASCO AMPULA, DILUYENTE 2 MILILITROS Y ARTICULOS PARA SU APLICACION.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60126&vv_provsino=0}]","Servicio integral para el programa de atenciýnde de Pacientes con Hemofialia","D60126","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-06","ocds-0ud2q6-00641237-010-06","224605","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIVI DISTRIBUCIONES, S.A. DE C.V., id=vivi-distribuciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224605","D60126"
"2021-05-09T03:21:07.000Z","2006-04-25T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-25T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","active","complete","[APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60130&vv_provsino=0]","[{roles=supplier, name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., details={type=company}, id=aplicaciones-medicas-integrales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","00641237-010-06-D60130","[contract]","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","[aplicaciones-medicas-integrales-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","unidad-compradora","010 000 5488 00 01 VALPROATO SEMISODICO. COMPRIMIDOS CON CAPA ENTERICA. CADA COMPRIMIDO CONTIENE: VALPROATO SEMISODICO. EQUIVALENTE A 250 MG. DE ACIDO VALPROICO.","[{id=compranet3-1620530467436}]","641237","010 000 5488 00 01 VALPROATO SEMISODICO. COMPRIMIDOS CON CAPA ENTERICA. CADA COMPRIMIDO CONTIENE: VALPROATO SEMISODICO. EQUIVALENTE A 250 MG. DE ACIDO VALPROICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Puebla-Tlaxcala","oficina-de-adquisiciones-de-la-delegacion-puebla-tlaxcala-instituto-mexicano-del-seguro-social","D60130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60130-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=237&vv_NumInv=0010&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=D60130&vv_provsino=0}]","Servicio integral para el programa de atenciýnde de Pacientes con Hemofialia","D60130","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641237-010-06","ocds-0ud2q6-00641237-010-06","7584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APLICACIONES MEDICAS INTEGRALES, S.A. DE C.V., id=aplicaciones-medicas-integrales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7584","D60130"
