"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006842&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, details={type=company}, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-016-03-4600006842","[contract]","unidad-de-suministros-i-pemex-refinacion","[refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento de agua negra renovada procedente de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. (Servicios, equipos y productos) Sol. Ped. 30016204, contrato abierto.","[{id=compranet3-1620530467436}]","18576057","Tratamiento de agua negra renovada procedente de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. (Servicios, equipos y productos) Sol. Ped. 30016204, contrato abierto.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006842-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006842&p_CveDep=18576&p_CveUni=057&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Tratamiento de agua negra renovada procedente de la planta San Rafael mediante el sistema de ósmosis inversa para el suministro a las plantas de intercambio iónico, en la Refinería Ing. Héctor R. Lara Sosa, Cadereyta, N.L. (Servicios, equipos y productos) Sol. Ped. 30016204, contrato abierto.","4600006842","PEMEX REFINACIÓN","18576057-016-03","ocds-0ud2q6-18576057-016-03","8.449251264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION Y EQUIPOS ELECTRICOS E INDUSTRIALES SA DE CV, id=refrigeracion-y-equipos-electricos-e-industriales-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.449251264E7","4600006842"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006817&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-019-03-4600006817","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006817&p_CveDep=18576&p_CveUni=057&p_NumeroLc=019&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para las plantas FCC de la Refinería Miguel Hidalgo de Tula de Allende Hgo., soliciutd de pedido número 30016304","4600006817","PEMEX REFINACIÓN","18576057-019-03","ocds-0ud2q6-18576057-019-03","8.35884144E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.35884144E7","4600006817"
"2021-05-09T03:21:07.000Z","2005-11-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-03T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[CATALIZADORES SALH-MON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006855&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CATALIZADORES SALH-MON, S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-031-03-4600006855","[contract]","unidad-de-suministros-i-pemex-refinacion","[catalizadores-salh-mon-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Gral. Lázaro Cárdenas de Minatitlán Ver. solicitud de pedido número 30016522","[{id=compranet3-1620530467436}]","18576057","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Gral. Lázaro Cárdenas de Minatitlán Ver. solicitud de pedido número 30016522","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600006855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006855-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006855&p_CveDep=18576&p_CveUni=057&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Catalizador de desintegración catalítica en lecho fluidizado y soporte técnico para la planta FCC 2 de la Refinería Gral. Lázaro Cárdenas de Minatitlán Ver. solicitud de pedido número 30016522","4600006855","PEMEX REFINACIÓN","18576057-031-03","ocds-0ud2q6-18576057-031-03","82877256","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CATALIZADORES SALH-MON, S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82877256","4600006855"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012514&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-015-07-4600012514","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","[{id=compranet3-1620530467436}]","18576057","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012514-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012514&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","los servicios consistentes en: Tratamiento Dual al Combustoleo, (Servicios, equipo y productos) que se quema en las calderas de las Refinerýas ""Francisco I. Madero"", en Cd. Madero, Tamps., ""Miguel Hidalgo"" en Tula de Allende, Hidalgo, e ""Ing. Antonio Dovalý Jaime"" en Salina Cruz, Oax. Solicitud de pedido nýmero 30029292","4600012514","PEMEX REFINACIÓN","18576057-015-07","ocds-0ud2q6-18576057-015-07","8.256349388E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.256349388E7","4600012514"
"2021-05-09T03:21:07.000Z","2005-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[LISNAVE ESTAILEROS NAVAIS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007346&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LISNAVE ESTAILEROS NAVAIS, S.A., details={type=company}, id=lisnave-estaileros-navais-sa}]","Internacional","MXN","Unidad de Suministros I","18576057-018-04-4600007346","[contract]","unidad-de-suministros-i-pemex-refinacion","[lisnave-estaileros-navais-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Servicio de mantenimiento e inspección de clase en dique del buque tanque Guadalupe Victoria II. Solicitud de Pedido 30016897","[{id=compranet3-1620530467436}]","18576057","Servicio de mantenimiento e inspección de clase en dique del buque tanque Guadalupe Victoria II. Solicitud de Pedido 30016897","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007346-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007346&p_CveDep=18576&p_CveUni=057&p_NumeroLc=018&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento e inspección de clase en dique del buque tanque Guadalupe Victoria II. Solicitud de Pedido 30016897","4600007346","PEMEX REFINACIÓN","18576057-018-04","ocds-0ud2q6-18576057-018-04","82500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LISNAVE ESTAILEROS NAVAIS, S.A., id=lisnave-estaileros-navais-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82500000","4600007346"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119207&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., details={type=company}, id=naviera-mexicana-del-sureste-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-022-03-4500119207","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-mexicana-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa este de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096456","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa este de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096456","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500119207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500119207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500119207&p_CveDep=18576&p_CveUni=057&p_NumeroLc=022&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento por tiempo de un Buquetanque del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total para efectuar el transporte de productos petrolíferos limpios en la costa este de México a la mejor conveniencia de Pemex Refinación por un periodo principal de 8 meses más un periodo adicional de 4 meses, a opción de Pemex-Refinación. Solicitud de Pedido 10096456","4500119207","PEMEX REFINACIÓN","18576057-022-03","ocds-0ud2q6-18576057-022-03","80800173","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA MEXICANA DEL SURESTE, S.A. DE C.V., id=naviera-mexicana-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80800173","4500119207"
"2021-05-09T03:21:07.000Z","2011-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-09-05T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017063&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-003-10-4600017063","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","adquisiciýn de bienes consistentes en: PERýXIDO DE HIDRýGENO ACTIVADO Y ESTABILIZADO COMO BIOXIDA OXIDANTE PARA EL CONTROL MICROBIOLýGICO DE LOS SISTEMAS DE AGUA DE TORRES DE ENFRIAMIENTO DE LA REFINERýA ""MIGUEL HIDALGO"".","[{id=compranet3-1620530467436}]","18576057","adquisiciýn de bienes consistentes en: PERýXIDO DE HIDRýGENO ACTIVADO Y ESTABILIZADO COMO BIOXIDA OXIDANTE PARA EL CONTROL MICROBIOLýGICO DE LOS SISTEMAS DE AGUA DE TORRES DE ENFRIAMIENTO DE LA REFINERýA ""MIGUEL HIDALGO"".","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600017063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017063-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600017063&p_CveDep=18576&p_CveUni=057&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","adquisiciýn de bienes consistentes en: PERýXIDO DE HIDRýGENO ACTIVADO Y ESTABILIZADO COMO BIOXIDA OXIDANTE PARA EL CONTROL MICROBIOLýGICO DE LOS SISTEMAS DE AGUA DE TORRES DE ENFRIAMIENTO DE LA REFINERýA ""MIGUEL HIDALGO"".","4600017063","PEMEX REFINACIÓN","18576057-003-10","ocds-0ud2q6-18576057-003-10","8.053283304E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.053283304E7","4600017063"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016220&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-014-09-4600016220","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento químico frontal al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías Ing. Héctor Lara Sosa, Ing. Antonio M. Amor, Francisco I. Madero, Gral. Lázaro Cárdenas, Ing. Antonio Dovalí Jaime y Miguel Hidalgo periodo 2010-2012, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10245009.","[{id=compranet3-1620530467436}]","18576057","Tratamiento químico frontal al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías Ing. Héctor Lara Sosa, Ing. Antonio M. Amor, Francisco I. Madero, Gral. Lázaro Cárdenas, Ing. Antonio Dovalí Jaime y Miguel Hidalgo periodo 2010-2012, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10245009.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600016220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016220&p_CveDep=18576&p_CveUni=057&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Tratamiento químico frontal al combustóleo (servicios, equipo y productos) que se quema en las calderas y calentadores a fuego directo de las Refinerías Ing. Héctor Lara Sosa, Ing. Antonio M. Amor, Francisco I. Madero, Gral. Lázaro Cárdenas, Ing. Antonio Dovalí Jaime y Miguel Hidalgo periodo 2010-2012, bajo la modalidad de contrato abierto a precio fijo. Solicitud de pedido 10245009.","4600016220","PEMEX REFINACIÓN","18576057-014-09","ocds-0ud2q6-18576057-014-09","7.937402604E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.937402604E7","4600016220"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA ARMAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118705&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NAVIERA ARMAMEX, S.A. DE C.V., details={type=company}, id=naviera-armamex-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-025-03-4500118705","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-armamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un buque tanque del porte de entre 5,000 a 7,000 toneladas métricas de peso muerto total, para efectuar el transporte deproductos petrolíferos sucios en el litoral del Golfo de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097119","[{id=compranet3-1620530467436}]","18576057","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un buque tanque del porte de entre 5,000 a 7,000 toneladas métricas de peso muerto total, para efectuar el transporte deproductos petrolíferos sucios en el litoral del Golfo de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097119","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500118705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500118705-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500118705&p_CveDep=18576&p_CveUni=057&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Contratación mediante fletamento con acuerdo de personal y sin responsabilidad de armador para Pemex Refinación, de un buque tanque del porte de entre 5,000 a 7,000 toneladas métricas de peso muerto total, para efectuar el transporte deproductos petrolíferos sucios en el litoral del Golfo de México, a la mejor conveniencia de Pemex Refinación, por un periodo principal de 1 año, más dos periodos adicionales de 6 meses cada uno, a opción de Pemex Refinación. Solicitud de Pedido 10097119","4500118705","PEMEX REFINACIÓN","18576057-025-03","ocds-0ud2q6-18576057-025-03","7.82478482E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA ARMAMEX, S.A. DE C.V., id=naviera-armamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.82478482E7","4500118705"
"2021-05-09T03:21:07.000Z","2007-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163960&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-015-05-4500163960","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","[{id=compranet3-1620530467436}]","18576057","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500163960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500163960-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500163960&p_CveDep=18576&p_CveUni=057&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","Contrataciýn mediante Fletamento por tiempo de un Buque Tanque del porte de entre 40,000 a 48,000 Toneladas Mýtricas de Peso Muerto Total, para efectuar el transporte de Productos Petrolýferos Sucios, principalmente en el Litoral del Golfo de Mýxico por un periýdo de 165 +/- 15 dýas, a opciýn de Pemex Refinaciýn. Solicitud de pedido nýmero 10126419","4500163960","PEMEX REFINACIÓN","18576057-015-05","ocds-0ud2q6-18576057-015-05","76103550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76103550","4500163960"
