"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-04-08T17:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-19T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[JOSE MANUEL LOPEZ NAVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11616]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LOPEZ NAVA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lopez-nava}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N3-2011-11185","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[jose-manuel-lopez-nava]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-04-13T15:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Calzado de seguridad dieléctrica para personal del C.G. Las tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Calzado de seguridad dieléctrica para personal del C.G. Las tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","11185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-11185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11616}]","Calzado de protección dieléctrica","11185","true","Comisión Federal de Electricidad","2011-06-03T00:00:00.000Z","17214","ocds-0ud2q6-AA-018TOQ844-N3-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50400","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE MANUEL LOPEZ NAVA, id=jose-manuel-lopez-nava}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","11185"
"2019-01-24T01:18:06.000Z","2013-10-14T16:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-31T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302551]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N33-2013-410472","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-10-18T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Gases especiales (acetileno de alta pureza, óxido nitroso de alta pureza, aire comprimido extra seco, mezcla de gas certificada de alta pureza, helio ultra alta pureza, argón de alta pureza) para análisis de muestras en Laboratorio de Geoquímica.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Gases especiales (acetileno de alta pureza, óxido nitroso de alta pureza, aire comprimido extra seco, mezcla de gas certificada de alta pureza, helio ultra alta pureza, argón de alta pureza) para análisis de muestras en Laboratorio de Geoquímica.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","410472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-410472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=302551}]","Gases especiales para análisis de muestras en Laboratorio de Geoquímica","410472","true","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","459523","ocds-0ud2q6-AA-018TOQ844-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50313.07","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50313.07","410472","2013-11-08T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-03-05T13:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-22T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92636]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N5-2012-102948","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-03-12T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Oxígeno y acetileno industrial para mantenimiento de instalaciones superficiales en Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Oxígeno y acetileno industrial para mantenimiento de instalaciones superficiales en Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","102948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92636}]","Oxígeno y acetileno industrial para mantenimiento de instalaciones superficiales","102948","true","Comisión Federal de Electricidad","2012-12-27T00:00:00.000Z","151814","ocds-0ud2q6-AA-018TOQ844-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49960","102948","2012-03-22T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-02-18T17:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223686]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N7-2013-298906","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-02-25T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Oxígeno y acetileno industrial para corte y soldadura en mantenimientos preventivos de las instalaciones superficiales del sistema de suministro de vapor en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Oxígeno y acetileno industrial para corte y soldadura en mantenimientos preventivos de las instalaciones superficiales del sistema de suministro de vapor en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","298906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223686}]","Oxígeno y acetileno industrial para corte y soldadura en C.G. Las Tres Vírgenes","298906","true","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","346719","ocds-0ud2q6-AA-018TOQ844-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49960","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49960","298906","2013-02-28T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-22T17:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-11T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318433]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N41-2013-413148","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-10-27T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Curso de capacitación -Primeros auxilios para Brigadistas- de la Residencia Las Tres Vírgenes.","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Curso de capacitación -Primeros auxilios para Brigadistas- de la Residencia Las Tres Vírgenes.","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","413148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318433}]","Curso Primeros auxilios para Brigadistas de la Residencia Las Tres Vírgenes","413148","true","Comisión Federal de Electricidad","2013-11-15T00:00:00.000Z","483835","ocds-0ud2q6-AA-018TOQ844-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49750","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49750","413148","2013-11-08T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-09-29T18:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-14T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[VENTURA & VENTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679375]","[{identifier={legalName=VENTURA & VENTURA SA DE CV, scheme=RUPC, id=18100, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENTURA & VENTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ventura-&-ventura-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N29-2015-909919","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[ventura-&-ventura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2015-10-05T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Curso de capacitación: “Soldadura y pailería”, para personal de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Curso de capacitación: “Soldadura y pailería”, para personal de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","909919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909919-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679375}]","Curso de capacitación: “Soldadura y pailería”, para personal de Residencia LTV","909919","true","Comisión Federal de Electricidad","2015-10-31T00:00:00.000Z","902537","ocds-0ud2q6-AA-018TOQ844-N29-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49450","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VENTURA & VENTURA SA DE CV, id=ventura-&-ventura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49450","909919","2015-10-14T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-04-06T10:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[COMBUSTIBLES MAR DE CORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9888]","[{identifier={legalName=COMBUSTIBLES MAR DE CORTES SA DE CV, scheme=RUPC, id=83947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMBUSTIBLES MAR DE CORTES SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=combustibles-mar-de-cortes-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","SA-018TOQ844-N1-2011-7232","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[combustibles-mar-de-cortes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-04-07T10:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Combustible diesel","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Combustible diesel","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","7232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-7232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9888}]","Combustible diesel","7232","true","Comisión Federal de Electricidad","2011-04-23T00:00:00.000Z","16129","ocds-0ud2q6-SA-018TOQ844-N1-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","49320","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMBUSTIBLES MAR DE CORTES SA DE CV, id=combustibles-mar-de-cortes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49320","7232",,,,
"2019-11-08T17:40:02.000Z","2011-10-21T18:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[CONSTRUCCIONES Y DESARROLLOS CACTUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54008]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DESARROLLOS CACTUS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-desarrollos-cactus-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N28-2011-59708","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[construcciones-y-desarrollos-cactus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2011-10-28T12:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Pintura epóxica para mantenimiento de instalaciones superficiales del Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Pintura epóxica para mantenimiento de instalaciones superficiales del Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","59708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=54008}]","Pinturas y solventes para mantenimiento de instalaciones superficiales","59708","true","Comisión Federal de Electricidad","2011-12-10T00:00:00.000Z","91745","ocds-0ud2q6-AA-018TOQ844-N28-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49252.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES Y DESARROLLOS CACTUS SA DE CV, id=construcciones-y-desarrollos-cactus-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49252.5","59708","2011-11-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-06T16:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-30T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[TECNICENTRO ROYAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149858]","[{identifier={legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNICENTRO ROYAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnicentro-royal-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N23-2012-177174","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[tecnicentro-royal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2012-08-15T11:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Llantas neumáticas para unidades oficiales de la Residencia Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Llantas neumáticas para unidades oficiales de la Residencia Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","177174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-177174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149858}]","Llantas neumáticas para unidades oficiales de la Residencia Las Tres Vírgenes","177174","true","Comisión Federal de Electricidad","2012-09-10T00:00:00.000Z","239531","ocds-0ud2q6-AA-018TOQ844-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48020","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNICENTRO ROYAL SA DE CV, id=tecnicentro-royal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48020","177174","2012-08-30T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-03-15T15:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[FELIPE MARQUEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233436]","[{address={countryName=México}, roles=supplier, name=FELIPE MARQUEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=felipe-marquez-navarro}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-N12-2013-315917","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[felipe-marquez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2013-03-22T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Servicio de Mantenimiento preventivo de camiones para maniobras en el Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Servicio de Mantenimiento preventivo de camiones para maniobras en el Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","315917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-315917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233436}]","Mantenimiento preventivo de camiones para maniobras en el C.G. Las Tres Vírgenes","315917","true","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","360874","ocds-0ud2q6-AA-018TOQ844-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FELIPE MARQUEZ NAVARRO, id=felipe-marquez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47050","315917","2013-03-27T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:00.000Z","2016-10-21T18:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-08T00:00:00.000Z","México","Residencia Las Tres Vírgenes","CFE","complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934813]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","MXN","Residencia Las Tres Vírgenes","AA-018TOQ844-E27-2016-1264041","[contractTermination]","residencia-las-tres-virgenes-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martín Octaviano Hernández Rosas","2016-10-27T13:00:00.000Z","martin-octaviano-hernandez-rosas","contract","Residencia Las Tres Vírgenes","unidad-compradora","Equipos y accesorios de seguridad para protección del personal adscrito al Campo Geotérmico Las Tres Vírgenes","[{id=compranet-1620524637144}]","018TOQ844","false","Expirado","Equipos y accesorios de seguridad para protección del personal adscrito al Campo Geotérmico Las Tres Vírgenes","direct","institution","residencia-las-tres-virgenes-comision-federal-de-electricidad","Residencia Las Tres Vírgenes","residencia-las-tres-virgenes-comision-federal-de-electricidad","1264041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1264041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934813}]","Equipos de seguridad para protección del personal adscrito al Campo Geotérmico","1264041","true","Comisión Federal de Electricidad","2016-12-09T00:00:00.000Z","1132936","ocds-0ud2q6-AA-018TOQ844-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","46621.95","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46621.95","1264041","2016-12-18T00:00:00.000Z","Nacional","Mixta","[electronicSubmission, inPerson]"
