"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0305&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-223-2009&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-305-09-P-AD-223-2009","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CENA BAILE PARA 3000","[{id=compranet3-1620530467436}]","6750004","CENA BAILE PARA 3000","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-AD-223-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-223-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0305&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P-AD-223-2009&vv_provsino=0}]","CENA BAILE PARA 3000","P-AD-223-2009","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-305-09","ocds-0ud2q6-06750004-305-09","896000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896000","P-AD-223-2009"
"2021-05-09T03:21:07.000Z","2006-08-04T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-04T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUAN FERNANDO IBARRA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0291&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 128-06&vv_provsino=0]","[{roles=supplier, name=JUAN FERNANDO IBARRA RUIZ, details={type=person}, id=juan-fernando-ibarra-ruiz}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-291-06-PEDIDO 128-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juan-fernando-ibarra-ruiz]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","PROYECTOR","[{id=compranet3-1620530467436}]","6750004","PROYECTOR","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 128-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 128-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0291&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 128-06&vv_provsino=0}]","PROYECTOR","PEDIDO 128-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-291-06","ocds-0ud2q6-06750004-291-06","30342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FERNANDO IBARRA RUIZ, id=juan-fernando-ibarra-ruiz}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30342","PEDIDO 128-06"
"2021-05-09T03:21:07.000Z","2005-09-02T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 169-05&vv_provsino=0]","[{roles=supplier, name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, details={type=company}, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-306-05-PEDIDO 169-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CONTRATACION DE UN SALON DE EVENTOS","[{id=compranet3-1620530467436}]","6750004","CONTRATACION DE UN SALON DE EVENTOS","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 169-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 169-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 169-05&vv_provsino=0}]","CONTRATACION DE UN SALON DE EVENTOS","PEDIDO 169-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-306-05","ocds-0ud2q6-06750004-306-05","268607.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO, id=instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","268607.83","PEDIDO 169-05"
"2021-05-09T03:21:07.000Z","2008-08-15T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-15T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[MULTIPRODUCTOS DE TACUBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0291&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-113-2008&vv_provsino=0]","[{roles=supplier, name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., details={type=company}, id=multiproductos-de-tacuba-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-291-08-P-ITP-113-2008","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[multiproductos-de-tacuba-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ETIQUETA 10X5 CM 2 AL PASO BLANCA CAJA/5000","[{id=compranet3-1620530467436}]","6750004","ETIQUETA 10X5 CM 2 AL PASO BLANCA CAJA/5000","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-113-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-113-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0291&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=P-ITP-113-2008&vv_provsino=0}]","ETIQUETA 10X5 CM 2 AL PASO BLANCA CAJA/5000","P-ITP-113-2008","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-291-08","ocds-0ud2q6-06750004-291-08","240765.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIPRODUCTOS DE TACUBA, S.A. DE C.V., id=multiproductos-de-tacuba-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240765.6","P-ITP-113-2008"
"2021-05-09T03:21:07.000Z","2008-04-18T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-18T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[OCESA COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=068-08&vv_provsino=0]","[{roles=supplier, name=OCESA COMERCIAL, S.A. DE C.V., details={type=company}, id=ocesa-comercial-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-306-08-068-08","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[ocesa-comercial-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE LA MARCA DE LOTENAL EN BOLETOS TICKETMASTER","[{id=compranet3-1620530467436}]","6750004","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE LA MARCA DE LOTENAL EN BOLETOS TICKETMASTER","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","068-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-068-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=068-08&vv_provsino=0}]","SEÑALIZACION DE INMUEBLES PARA CONCIERTOS Y PRESENCIA DE LA MARCA DE LOTENAL EN BOLETOS TICKETMASTER","068-08","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-306-08","ocds-0ud2q6-06750004-306-08","30000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCESA COMERCIAL, S.A. DE C.V., id=ocesa-comercial-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30000000","068-08"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[JUAN FLORENTINO CADENA VALERIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=370-10&vv_provsino=0]","[{roles=supplier, name=JUAN FLORENTINO CADENA VALERIO, details={type=person}, id=juan-florentino-cadena-valerio}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-291-10-370-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[juan-florentino-cadena-valerio]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6750004","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","370-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-370-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0291&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=370-10&vv_provsino=0}]","SERVICIOS PROFESIONALES","370-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-291-10","ocds-0ud2q6-06750004-291-10","109154.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN FLORENTINO CADENA VALERIO, id=juan-florentino-cadena-valerio}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109154.38","370-10"
"2021-05-09T03:21:07.000Z","2010-02-25T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-25T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[BULMARO CASTELLANOS LOZA ""MAGU""]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=341-10&vv_provsino=0]","[{roles=supplier, name=BULMARO CASTELLANOS LOZA ""MAGU"", details={type=person}, id=bulmaro-castellanos-loza-magu}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-306-10-341-10","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[bulmaro-castellanos-loza-magu]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","ELABORACION DE UNA SERIE DE 60 VIýETAS INTEGRADAS EN UN LIBRO PARA LA LOTERIA NACIONAL CON MOTIVO DEL BICENTENARIO","[{id=compranet3-1620530467436}]","6750004","ELABORACION DE UNA SERIE DE 60 VIýETAS INTEGRADAS EN UN LIBRO PARA LA LOTERIA NACIONAL CON MOTIVO DEL BICENTENARIO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","341-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-341-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0306&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=341-10&vv_provsino=0}]","ELABORACION DE UNA SERIE DE 60 VIýETAS INTEGRADAS EN UN LIBRO PARA LA LOTERIA NACIONAL CON MOTIVO DEL BICENTENARIO","341-10","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-306-10","ocds-0ud2q6-06750004-306-10","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BULMARO CASTELLANOS LOZA ""MAGU"", id=bulmaro-castellanos-loza-magu}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","341-10"
"2021-05-09T03:21:07.000Z","2005-08-19T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-19T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[GRAFO CINTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 155-05&vv_provsino=0]","[{roles=supplier, name=GRAFO CINTAS, S.A. DE C.V., details={type=company}, id=grafo-cintas-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-292-05-PEDIDO 155-05","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[grafo-cintas-sa-de-cv]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","COMPAS DE PRESICION SEMIPROFESIONALES METALICO","[{id=compranet3-1620530467436}]","6750004","COMPAS DE PRESICION SEMIPROFESIONALES METALICO","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 155-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 155-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PEDIDO 155-05&vv_provsino=0}]","COMPAS DE PRESICION SEMIPROFESIONALES METALICO","PEDIDO 155-05","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-292-05","ocds-0ud2q6-06750004-292-05","47794.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFO CINTAS, S.A. DE C.V., id=grafo-cintas-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47794.45","PEDIDO 155-05"
"2021-05-09T03:21:07.000Z","2006-08-23T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-23T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[SICARD IDENTIFICACION Y ACCESO, S.A DE C.-V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0307&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 15-06&vv_provsino=0]","[{roles=supplier, name=SICARD IDENTIFICACION Y ACCESO, S.A DE C.-V., details={type=company}, id=sicard-identificacion-y-acceso-sa-de-c-v}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-307-06-PEDIDO 15-06","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[sicard-identificacion-y-acceso-sa-de-c-v]","goods","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","CARTUCHO TONER","[{id=compranet3-1620530467436}]","6750004","CARTUCHO TONER","direct","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","PEDIDO 15-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 15-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0307&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=PEDIDO 15-06&vv_provsino=0}]","CARTUCHO TONER","PEDIDO 15-06","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-307-06","ocds-0ud2q6-06750004-307-06","18784.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICARD IDENTIFICACION Y ACCESO, S.A DE C.-V., id=sicard-identificacion-y-acceso-sa-de-c-v}]","loteria-nacional-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18784.8","PEDIDO 15-06"
"2021-05-09T03:21:07.000Z","2008-03-29T00:00:00.000Z","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","Invitacion a 3","es","[{id=compranet3}]","2008-03-29T00:00:00.000Z","México","Gerencia de Adquisiciones y Almacenes","active","complete","[INDUSTRIAS PIKAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-106-2007&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS PIKAJE, S.A. DE C.V., details={type=company}, id=industrias-pikaje-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones y Almacenes","06750004-292-07-P-ITP-106-2007","[contract]","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","[industrias-pikaje-sa-de-cv]","services","loteria-nacional-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Almacenes","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","6750004","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","limited","institution","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","Gerencia de Adquisiciones y Almacenes","gerencia-de-adquisiciones-y-almacenes-loteria-nacional-para-la-asistencia-publica","P-ITP-106-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-ITP-106-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06750&vv_ClaUni=4&vv_NumInv=0292&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=P-ITP-106-2007&vv_provsino=0}]","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","P-ITP-106-2007","LOTERIA NACIONAL PARA LA ASISTENCIA PÚBLICA","06750004-292-07","ocds-0ud2q6-06750004-292-07","992999.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS PIKAJE, S.A. DE C.V., id=industrias-pikaje-sa-de-cv}]","loteria-nacional-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","992999.99","P-ITP-106-2007"
