"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420909806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-026-09-420909806","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[operadora-cicsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","[{id=compranet3-1620530467436}]","18575106","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420909806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420909806-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420909806&p_CveDep=18575&p_CveUni=106&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Construcción de gasoducto de 36"" diam. X 14.7 Km. de Bateria Samaria II a C.P. G. Cactus.","420909806","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-026-09","ocds-0ud2q6-18575106-026-09","4.0339930477E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.0339930477E8","420909806"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-040-08-420838814","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[operadora-cicsa-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","ýConstrucciýn de Plataforma recuperadora de Pozos, Plantilla (Templete), Puentes y Trýpodes para la localizacion adjunta al octýpodo Akal-M que forma parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","[{id=compranet3-1620530467436}]","18575106","ýConstrucciýn de Plataforma recuperadora de Pozos, Plantilla (Templete), Puentes y Trýpodes para la localizacion adjunta al octýpodo Akal-M que forma parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420838814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420838814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420838814&p_CveDep=18575&p_CveUni=106&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","ýConstrucciýn de Plataforma recuperadora de Pozos, Plantilla (Templete), Puentes y Trýpodes para la localizacion adjunta al octýpodo Akal-M que forma parte del Proyecto de Infraestructura adicional del Campo Cantarell en la Sonda de Campeche, Golfo de Mýxicoý.","420838814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-040-08","ocds-0ud2q6-18575106-040-08","2.8215792456E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.8215792456E8","420838814"
"2021-05-09T03:21:07.000Z","2008-10-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-20T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales","09176001-027-08-APIALT-RM-031/08","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","[operadora-cicsa-sa-de-cv]","goods","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","[{id=compranet3-1620530467436}]","9176001","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","direct","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-altamira-sa-de-cv","APIALT-RM-031/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APIALT-RM-031/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09176&vv_ClaUni=1&vv_NumInv=0027&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=APIALT-RM-031/08&vv_provsino=0}]","TUBERýA DE ACERO AL CARBONO DE 48"" DIýMETRO NOMINAL , CON ESPESOR DE PARED DE 0.938'","APIALT-RM-031/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA, S.A. DE C.V.","09176001-027-08","ocds-0ud2q6-09176001-027-08","269950994","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","269950994","APIALT-RM-031/08"
"2021-05-09T03:21:07.000Z","2010-08-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[OPERADORA CICSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007096/10&vv_provsino=0]","[{roles=supplier, name=OPERADORA CICSA, S.A. DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-021-10-4007096/10","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[operadora-cicsa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","[{id=compranet3-1620530467436}]","18578021","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","direct","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4007096/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4007096/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4007096/10&vv_provsino=0}]","REPARACION, CONSERVACION Y MANTENIMIENTO DE MAQUINARIA Y EQUIPO.","4007096/10","PEMEX PETROQUÍMICA","18578021-021-10","ocds-0ud2q6-18578021-021-10","1.387398009E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A. DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.387398009E7","4007096/10"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341978&p_CveDep=18576&p_CveUni=007&p_NumeroLc=063&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-063-10-4500341978","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576007","HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500341978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341978-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341978&p_CveDep=18576&p_CveUni=007&p_NumeroLc=063&p_AnioLc=2010&ConSin=1}]","HAZ DE TUBOS","4500341978","PEMEX REFINACIÓN","18576007-063-10","ocds-0ud2q6-18576007-063-10","7035657.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7035657.03","4500341978"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500335348&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-058-10-4500335348","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","5 PIEZAS DE HAZ DE TUBOS","[{id=compranet3-1620530467436}]","18576007","5 PIEZAS DE HAZ DE TUBOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500335348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500335348-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500335348&p_CveDep=18576&p_CveUni=007&p_NumeroLc=058&p_AnioLc=2010&ConSin=1}]","5 PIEZAS DE HAZ DE TUBOS","4500335348","PEMEX REFINACIÓN","18576007-058-10","ocds-0ud2q6-18576007-058-10","6485495.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6485495.04","4500335348"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295643&p_CveDep=18576&p_CveUni=005&p_NumeroLc=101&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-101-08-4500295643","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CAMBIADORES DE CALOR DE HAZ","[{id=compranet3-1620530467436}]","18576005","CAMBIADORES DE CALOR DE HAZ","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500295643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500295643-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500295643&p_CveDep=18576&p_CveUni=005&p_NumeroLc=101&p_AnioLc=2008&ConSin=1}]","CAMBIADORES DE CALOR DE HAZ","4500295643","PEMEX REFINACIÓN","18576005-101-08","ocds-0ud2q6-18576005-101-08","5213580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5213580","4500295643"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700304866&p_CveDep=18164&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164008-011-09-700304866","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","Calentador de gas","[{id=compranet3-1620530467436}]","18164008","Calentador de gas","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","700304866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700304866-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700304866&p_CveDep=18164&p_CveUni=008&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Calentador de gas","700304866","COMISIÓN FEDERAL DE ELECTRICIDAD","18164008-011-09","ocds-0ud2q6-18164008-011-09","4650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4650000","700304866"
"2021-05-09T03:21:07.000Z","2011-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307995&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-008-09-700307995","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[operadora-cicsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Calentador de agua de alta presión","[{id=compranet3-1620530467436}]","18164002","Calentador de agua de alta presión","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700307995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307995-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307995&p_CveDep=18164&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Calentador de agua de alta presión","700307995","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-008-09","ocds-0ud2q6-18164002-008-09","4643020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4643020","700307995"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[OPERADORA CICSA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341211&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OPERADORA CICSA, S.A DE C.V., details={type=company}, id=operadora-cicsa-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-025-10-4500341211","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[operadora-cicsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ENVOLVENTE, A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576009","ENVOLVENTE, A PRECIO FIJO.","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500341211","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500341211-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500341211&p_CveDep=18576&p_CveUni=009&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","ENVOLVENTE, A PRECIO FIJO.","4500341211","PEMEX REFINACIÓN","18576009-025-10","ocds-0ud2q6-18576009-025-10","3256126","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA CICSA, S.A DE C.V., id=operadora-cicsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3256126","4500341211"
