"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CORPORACIÓN DE SERVICIOS ESTRATÉGICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-109/2005&vv_provsino=0]","[{roles=supplier, name=CORPORACIÓN DE SERVICIOS ESTRATÉGICOS, S.A. DE C.V., details={type=company}, id=corporacion-de-servicios-estrategicos-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-061-05-CAS-109/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[corporacion-de-servicios-estrategicos-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA PARA LA REALIZACIýN DE UN ESTUDIO QUE MIDA LA EFECTIVIDAD Y EL IMPACTO DE LAS ACCIONES EMPRENDIDAS EN LA CAMPAýA CONALEP.","[{id=compranet3-1620530467436}]","11125001","ASESORýA PARA LA REALIZACIýN DE UN ESTUDIO QUE MIDA LA EFECTIVIDAD Y EL IMPACTO DE LAS ACCIONES EMPRENDIDAS EN LA CAMPAýA CONALEP.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-109/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-109/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-109/2005&vv_provsino=0}]","ASESORýA PARA LA REALIZACIýN DE UN ESTUDIO QUE MIDA LA EFECTIVIDAD Y EL IMPACTO DE LAS ACCIONES EMPRENDIDAS EN LA CAMPAýA CONALEP.","CAS-109/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-061-05","ocds-0ud2q6-11125001-061-05","208695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN DE SERVICIOS ESTRATÉGICOS, S.A. DE C.V., id=corporacion-de-servicios-estrategicos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208695.65","CAS-109/2005"
"2021-05-09T03:21:07.000Z","2006-10-05T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-05T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[JARD CORPORATIVO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-112/2006&vv_provsino=0]","[{roles=supplier, name=JARD CORPORATIVO, S.C., details={type=company}, id=jard-corporativo-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-061-06-CAS-112/2006","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[jard-corporativo-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","PROGRAMAS FUENTE DEL SISTEMA DE AUTOMATIZACIýN DE LOS ARCHIVOS TRAMITE Y CONCENTRACIýN DEL CONALEP","[{id=compranet3-1620530467436}]","11125001","PROGRAMAS FUENTE DEL SISTEMA DE AUTOMATIZACIýN DE LOS ARCHIVOS TRAMITE Y CONCENTRACIýN DEL CONALEP","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-112/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-112/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CAS-112/2006&vv_provsino=0}]","PROGRAMAS FUENTE DEL SISTEMA DE AUTOMATIZACIýN DE LOS ARCHIVOS TRAMITE Y CONCENTRACIýN DEL CONALEP","CAS-112/2006","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-061-06","ocds-0ud2q6-11125001-061-06","175000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JARD CORPORATIVO, S.C., id=jard-corporativo-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175000","CAS-112/2006"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INNOVACION, EVALUACIÓN Y ESTUDIOS PROSPECTIVOS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-077/2007&vv_provsino=0]","[{roles=supplier, name=INNOVACION, EVALUACIÓN Y ESTUDIOS PROSPECTIVOS, A.C., details={type=company}, id=innovacion-evaluacion-y-estudios-prospectivos-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-061-07-CAS-077/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[innovacion-evaluacion-y-estudios-prospectivos-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIO DE REALIZACIýN DE UN ESTUDIO COMPARATIVO DE LA SITUACIýN LABORAL DE LOS PRESTADORES DE SERVICIOS PROFESIONALES DEL CONALEP A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","11125001","SERVICIO DE REALIZACIýN DE UN ESTUDIO COMPARATIVO DE LA SITUACIýN LABORAL DE LOS PRESTADORES DE SERVICIOS PROFESIONALES DEL CONALEP A NIVEL NACIONAL","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-077/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-077/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-077/2007&vv_provsino=0}]","SERVICIO DE REALIZACIýN DE UN ESTUDIO COMPARATIVO DE LA SITUACIýN LABORAL DE LOS PRESTADORES DE SERVICIOS PROFESIONALES DEL CONALEP A NIVEL NACIONAL","CAS-077/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-061-07","ocds-0ud2q6-11125001-061-07","1035000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVACION, EVALUACIÓN Y ESTUDIOS PROSPECTIVOS, A.C., id=innovacion-evaluacion-y-estudios-prospectivos-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1035000","CAS-077/2007"
"2021-05-09T03:21:07.000Z","2008-08-28T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-28T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ROSALES ORNELAS MIGUEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-093/2008&vv_provsino=0]","[{roles=supplier, name=ROSALES ORNELAS MIGUEL, details={type=person}, id=rosales-ornelas-miguel}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-061-08-CAS-093/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[rosales-ornelas-miguel]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Actualizaciýn de los documentos curriculares correspondientes al segundo semestre de la carrera de profesional týcnico Bachilleres en Plýsticos.","[{id=compranet3-1620530467436}]","11125001","Actualizaciýn de los documentos curriculares correspondientes al segundo semestre de la carrera de profesional týcnico Bachilleres en Plýsticos.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-093/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-093/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CAS-093/2008&vv_provsino=0}]","Actualizaciýn de los documentos curriculares correspondientes al segundo semestre de la carrera de profesional týcnico Bachilleres en Plýsticos.","CAS-093/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-061-08","ocds-0ud2q6-11125001-061-08","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSALES ORNELAS MIGUEL, id=rosales-ornelas-miguel}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","CAS-093/2008"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[NIETO MENDOZA MARIA DEL ROCIO SUSANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-086/2009&vv_provsino=0]","[{roles=supplier, name=NIETO MENDOZA MARIA DEL ROCIO SUSANA, details={type=person}, id=nieto-mendoza-maria-del-rocio-susana}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-061-09-CAS-086/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[nieto-mendoza-maria-del-rocio-susana]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","MESA PARA BIBLIOTECA","[{id=compranet3-1620530467436}]","11125001","MESA PARA BIBLIOTECA","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-086/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-086/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-086/2009&vv_provsino=0}]","MESA PARA BIBLIOTECA","CAS-086/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-061-09","ocds-0ud2q6-11125001-061-09","62618","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIETO MENDOZA MARIA DEL ROCIO SUSANA, id=nieto-mendoza-maria-del-rocio-susana}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62618","CAS-086/2009"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[GRUPO MEXICANO FERRETERO VILLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-015/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO MEXICANO FERRETERO VILLA, S.A. DE C.V., details={type=company}, id=grupo-mexicano-ferretero-villa-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-061-10-CASP-015/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[grupo-mexicano-ferretero-villa-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ADQUISICIýN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES.","[{id=compranet3-1620530467436}]","11125001","ADQUISICIýN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CASP-015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CASP-015/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CASP-015/2010&vv_provsino=0}]","ADQUISICIýN DE REFACCIONES, ACCESORIOS Y HERRAMIENTAS MENORES.","CASP-015/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-061-10","ocds-0ud2q6-11125001-061-10","248275.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEXICANO FERRETERO VILLA, S.A. DE C.V., id=grupo-mexicano-ferretero-villa-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","248275.86","CASP-015/2010"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[LEVANTA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-110/2002&vv_provsino=0]","[{roles=supplier, name=LEVANTA, S.C., details={type=company}, id=levanta-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-062-02-CAS-110/2002","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[levanta-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","APLICACIÓN NACIONAL DE ENCUESTAS.","[{id=compranet3-1620530467436}]","11125001","APLICACIÓN NACIONAL DE ENCUESTAS.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-110/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-110/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CAS-110/2002&vv_provsino=0}]","APLICACIÓN NACIONAL DE ENCUESTAS.","CAS-110/2002","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-062-02","ocds-0ud2q6-11125001-062-02","513000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEVANTA, S.C., id=levanta-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513000","CAS-110/2002"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ONLINET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-101/2003&vv_provsino=0]","[{roles=supplier, name=ONLINET, S.A. DE C.V., details={type=company}, id=onlinet-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-062-03-CAS-101/2003","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[onlinet-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE DE SEGURIDAD","[{id=compranet3-1620530467436}]","11125001","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE DE SEGURIDAD","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-101/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-101/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CAS-101/2003&vv_provsino=0}]","ACTUALIZACIÓN DE LICENCIAS DE SOFTWARE DE SEGURIDAD","CAS-101/2003","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-062-03","ocds-0ud2q6-11125001-062-03","1208841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONLINET, S.A. DE C.V., id=onlinet-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1208841","CAS-101/2003"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SHARING EXPERIENCES CONSULTING, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-112/2004&vv_provsino=0]","[{roles=supplier, name=SHARING EXPERIENCES CONSULTING, S.C., details={type=company}, id=sharing-experiences-consulting-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-062-04-CAS-112/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[sharing-experiences-consulting-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","HABILIRACIÓN DE PRESTADORES DE SERVICIOS ACADÉMICOS","[{id=compranet3-1620530467436}]","11125001","HABILIRACIÓN DE PRESTADORES DE SERVICIOS ACADÉMICOS","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-112/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-112/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=CAS-112/2004&vv_provsino=0}]","HABILIRACIÓN DE PRESTADORES DE SERVICIOS ACADÉMICOS","CAS-112/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-062-04","ocds-0ud2q6-11125001-062-04","1198000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHARING EXPERIENCES CONSULTING, S.C., id=sharing-experiences-consulting-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1198000","CAS-112/2004"
"2021-05-09T03:21:07.000Z","2005-08-26T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-26T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[INSTITUTO LATINOAMERICANO DE ASEGURAMIENTO DE LA CALIDAD A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-110/2005&vv_provsino=0]","[{roles=supplier, name=INSTITUTO LATINOAMERICANO DE ASEGURAMIENTO DE LA CALIDAD A.C., details={type=company}, id=instituto-latinoamericano-de-aseguramiento-de-la-calidad-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-062-05-CAS-110/2005","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[instituto-latinoamericano-de-aseguramiento-de-la-calidad-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ASESORýA PARA LA ADECUACIýN DE LOS INSTRUMENTOS DE MEDICIýN (ENCUESTAS)","[{id=compranet3-1620530467436}]","11125001","ASESORýA PARA LA ADECUACIýN DE LOS INSTRUMENTOS DE MEDICIýN (ENCUESTAS)","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-110/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-110/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0062&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CAS-110/2005&vv_provsino=0}]","ASESORýA PARA LA ADECUACIýN DE LOS INSTRUMENTOS DE MEDICIýN (ENCUESTAS)","CAS-110/2005","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-062-05","ocds-0ud2q6-11125001-062-05","145000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO LATINOAMERICANO DE ASEGURAMIENTO DE LA CALIDAD A.C., id=instituto-latinoamericano-de-aseguramiento-de-la-calidad-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145000","CAS-110/2005"
