"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31399/D30971&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., details={type=company}, id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-018-03-D31399/D30971","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[distribuidora-inter-de-medic-y-eq-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Medicamento genérico intercambiable","[{id=compranet3-1620530467436}]","641214","Medicamento genérico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31399/D30971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31399/D30971-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31399/D30971&p_CveDep=00641&p_CveUni=214&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Medicamento genérico intercambiable","D31399/D30971","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-018-03","ocds-0ud2q6-00641214-018-03","1.600010558E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA INTER. DE MEDIC. Y EQ. MÉDICO, S.A. DE C.V., id=distribuidora-inter-de-medic-y-eq-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.600010558E7","D31399/D30971"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GRUPO INTERNACIONAL DE DISEýO Y FABRICACION DE MUEBLES ESPECIALES , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=214&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADN243B&vv_provsino=0]","[{roles=supplier, name=GRUPO INTERNACIONAL DE DISEýO Y FABRICACION DE MUEBLES ESPECIALES , S.A. DE C.V., details={type=company}, id=grupo-internacional-de-diseyo-y-fabricacion-de-muebles-especiales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-064-05-ADN243B","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[grupo-internacional-de-diseyo-y-fabricacion-de-muebles-especiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Artículos y material de oficina","[{id=compranet3-1620530467436}]","641214","Artículos y material de oficina","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","ADN243B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADN243B-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=214&vv_NumInv=0064&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=ADN243B&vv_provsino=0}]","Adquisiciýn de material Didýctico","ADN243B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-064-05","ocds-0ud2q6-00641214-064-05","15509780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTERNACIONAL DE DISEýO Y FABRICACION DE MUEBLES ESPECIALES , S.A. DE C.V., id=grupo-internacional-de-diseyo-y-fabricacion-de-muebles-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15509780","ADN243B"
"2021-05-09T03:21:07.000Z","2004-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[IMPORTADORA Y MANUFACTURERA BRULUART, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31/736/56/58/319/40&p_CveDep=00641&p_CveUni=214&p_NumeroLc=080&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., details={type=company}, id=importadora-y-manufacturera-bruluart-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-080-03-D31/736/56/58/319/40","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[importadora-y-manufacturera-bruluart-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","medicamento generico intercambiable","[{id=compranet3-1620530467436}]","641214","medicamento generico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D31/736/56/58/319/40","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D31/736/56/58/319/40-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D31/736/56/58/319/40&p_CveDep=00641&p_CveUni=214&p_NumeroLc=080&p_AnioLc=2003&ConSin=1}]","medicamento generico intercambiable","D31/736/56/58/319/40","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-080-03","ocds-0ud2q6-00641214-080-03","15491679","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPORTADORA Y MANUFACTURERA BRULUART, S.A., id=importadora-y-manufacturera-bruluart-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15491679","D31/736/56/58/319/40"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450005/S450010&p_CveDep=00641&p_CveUni=214&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-051-04-S450005/S450010","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Suministro de Oxigeno y Gases Industriales que requieren las Unidades Medicas de la Delegación 3 y 4 del Distrito Federal","[{id=compranet3-1620530467436}]","641214","Suministro de Oxigeno y Gases Industriales que requieren las Unidades Medicas de la Delegación 3 y 4 del Distrito Federal","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S450005/S450010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450005/S450010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450005/S450010&p_CveDep=00641&p_CveUni=214&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","Suministro de Oxigeno y Gases Industriales que requieren las Unidades Medicas de la Delegación 3 y 4 del Distrito Federal","S450005/S450010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-051-04","ocds-0ud2q6-00641214-051-04","1.546933577E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546933577E7","S450005/S450010"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[ZU GAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951007/S95008&p_CveDep=00641&p_CveUni=214&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ZU GAS S.A. DE C.V., details={type=company}, id=zu-gas-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-022-09-S951007/S95008","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[zu-gas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicios de gas lp","[{id=compranet3-1620530467436}]","641214","Servicios de gas lp","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S951007/S95008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S951007/S95008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S951007/S95008&p_CveDep=00641&p_CveUni=214&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Servicios de gas lp","S951007/S95008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-022-09","ocds-0ud2q6-00641214-022-09","15336000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZU GAS S.A. DE C.V., id=zu-gas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15336000","S951007/S95008"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70007/S70008&p_CveDep=00641&p_CveUni=214&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-064-06-S70007/S70008","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Servicio de Oxigeno medicinal","[{id=compranet3-1620530467436}]","641214","Servicio de Oxigeno medicinal","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S70007/S70008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S70007/S70008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S70007/S70008&p_CveDep=00641&p_CveUni=214&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","Servicio de Oxigeno medicinal","S70007/S70008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-064-06","ocds-0ud2q6-00641214-064-06","1.532764993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.532764993E7","S70007/S70008"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50672&p_CveDep=00641&p_CveUni=214&p_NumeroLc=045&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-045-05-D50672","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de medicamento genýrico tradicional","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de medicamento genýrico tradicional","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D50672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50672-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50672&p_CveDep=00641&p_CveUni=214&p_NumeroLc=045&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de medicamento genýrico tradicional","D50672","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-045-05","ocds-0ud2q6-00641214-045-05","1.500399706E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.500399706E7","D50672"
"2021-05-09T03:21:07.000Z","2006-12-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-12-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E101&p_CveDep=00641&p_CveUni=214&p_NumeroLc=035&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-035-06-D65E101","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[telecomunicacion-y-equipos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn y suministro de mobiliario Administrativo, mobiliario medico, equipo medico, de laboratorio y Generadores de vapor, para las unidades de la Delegacion Sur","[{id=compranet3-1620530467436}]","641214","Adquisiciýn y suministro de mobiliario Administrativo, mobiliario medico, equipo medico, de laboratorio y Generadores de vapor, para las unidades de la Delegacion Sur","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","D65E101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D65E101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D65E101&p_CveDep=00641&p_CveUni=214&p_NumeroLc=035&p_AnioLc=2006&ConSin=1}]","Adquisiciýn y suministro de mobiliario Administrativo, mobiliario medico, equipo medico, de laboratorio y Generadores de vapor, para las unidades de la Delegacion Sur","D65E101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-035-06","ocds-0ud2q6-00641214-035-06","15000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELECOMUNICACIÓN Y EQUIPOS, S. A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15000000","D65E101"
"2021-05-09T03:21:07.000Z","2007-11-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-11-03T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161144&p_CveDep=00641&p_CveUni=214&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-017-06-161144","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Adquisiciýn de medicamento generico intercambiable","[{id=compranet3-1620530467436}]","641214","Adquisiciýn de medicamento generico intercambiable","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","161144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-161144-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=161144&p_CveDep=00641&p_CveUni=214&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de medicamento generico intercambiable","161144","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-017-06","ocds-0ud2q6-00641214-017-06","14903064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14903064","161144"
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","active","complete","[GAS BUSTAMANTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450008/S450007&p_CveDep=00641&p_CveUni=214&p_NumeroLc=054&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GAS BUSTAMANTE S.A. DE C.V., details={type=company}, id=gas-bustamante-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","00641214-054-04-S450008/S450007","[contract]","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","[gas-bustamante-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","unidad-compradora","Suministro de Gas L.P. para las Unidades Medicas y no Medicas de la Delegación 3 y 4 del Distrito Federal","[{id=compranet3-1620530467436}]","641214","Suministro de Gas L.P. para las Unidades Medicas y no Medicas de la Delegación 3 y 4 del Distrito Federal","open","institution","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación 3 Suroeste del Distrito Federal","oficina-de-adquisiciones-de-la-delegacion-3-suroeste-del-distrito-federal-instituto-mexicano-del-seguro-social","S450008/S450007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S450008/S450007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S450008/S450007&p_CveDep=00641&p_CveUni=214&p_NumeroLc=054&p_AnioLc=2004&ConSin=1}]","Suministro de Gas L.P. para las Unidades Medicas y no Medicas de la Delegación 3 y 4 del Distrito Federal","S450008/S450007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641214-054-04","ocds-0ud2q6-00641214-054-04","1.485724032E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GAS BUSTAMANTE S.A. DE C.V., id=gas-bustamante-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.485724032E7","S450008/S450007"
