"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","598.232973","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-19T08:07:39.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","1378429.62","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001]","598.232973","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","8.2462204964E8","CRC","598.232973","Instituto Costarricense de Electricidad","2018CD-000714-0000400001-432018521000468","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte Plataforma IPTV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000468","1364644.195","1364644.195","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000468-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000714-0000400001}]","432018521000468","2019-12-19T08:07:39.000Z","2018CD-000714-0000400001","ocds-rwubve-2018CD-000714-0000400001","1378429.62","[SERVICIOS]","8.1637515386E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","598.232973","8.2462204964E8","https://www.sicop.go.cr/index.jsp","buyer","8.1637515386E8","432018521000468"
"2021-11-28T01:39:00.000Z","535.702941","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-07-06T07:29:08.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","998695","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001]","535.702941","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","5.3500384866E8","CRC","535.702941","Instituto Costarricense de Electricidad","2015LA-000007-0000400001-432015522100058","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE PARA LA PLATAFORMA IPTV","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100058","909971.804","909971.804","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000007-0000400001}]","432015522100058","2016-07-06T07:29:08.000Z","2015LA-000007-0000400001","ocds-rwubve-2015LA-000007-0000400001","998695","[SERVICIOS]","4.8747457163E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","535.702941","5.3500384866E8","https://www.sicop.go.cr/index.jsp","buyer","4.8747457163E8","432015522100058"
"2021-11-28T01:53:02.000Z","614.942485","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-11T09:04:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","715500","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0000400001]","614.942485","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.3999134802E8","CRC","614.942485","Instituto Costarricense de Electricidad","2021CD-000158-0000400001-432021521000186","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición 25000 Licencias ILU para Plataforma Minerva","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000186","715499.05","715499.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000158-0000400001}]","432021521000186","2021-08-11T09:04:53.000Z","2021CD-000158-0000400001","ocds-rwubve-2021CD-000158-0000400001","715500","[BIENES]","4.3999076382E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","614.942485","4.3999134802E8","https://www.sicop.go.cr/index.jsp","buyer","4.3999076382E8","432021521000186","true"
"2021-11-28T01:47:07.000Z","583.5006","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:16:48.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","123516.18","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000647-0000400001]","583.5006","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","7.207176514E7","CRC","583.5006","Instituto Costarricense de Electricidad","2019CD-000647-0000400001-432019521000481","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación e integración de licenciamiento para plataforma VCAS Verimatrix.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000481","655904.706","655904.706","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000647-0000400001}]","432019521000481",,"2019CD-000647-0000400001","ocds-rwubve-2019CD-000647-0000400001","123516.18","[BIENES/SERVICIOS]","3.8272078949E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","583.5006","7.207176514E7","https://www.sicop.go.cr/index.jsp","buyer","3.8272078949E8","432019521000481","true"
"2021-11-28T01:42:08.000Z","565.531148","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T13:30:07.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","619327.56","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001]","565.531148","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","3.5024902599E8","CRC","565.531148","Instituto Costarricense de Electricidad","2017CD-001000-0000400001-432017521000864","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software para redundancia, actualización de versiones y soporte de fabricante para la Plataforma AVAYA (6458-0031-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000864","619327.56","619327.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000864-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001}]","432017521000864","2018-11-21T13:30:07.000Z","2017CD-001000-0000400001","ocds-rwubve-2017CD-001000-0000400001","619327.56","[SERVICIOS]","3.5024902599E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","565.531148","3.5024902599E8","https://www.sicop.go.cr/index.jsp","buyer","3.5024902599E8","432017521000864",
"2021-11-28T01:44:21.000Z","586.47999","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T09:11:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","130830.45","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001]","586.47999","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","7.672944101E7","CRC","586.47999","Instituto Costarricense de Electricidad","2018CD-000449-0000400001-432018521000269","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LA PLATAFORMA NICE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000269","584136.77","584136.77","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000269-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000449-0000400001}]","432018521000269","2019-10-08T09:11:05.000Z","2018CD-000449-0000400001","ocds-rwubve-2018CD-000449-0000400001","130830.45","[SERVICIOS]","3.4258452703E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","586.47999","7.672944101E7","https://www.sicop.go.cr/index.jsp","buyer","3.4258452703E8","432018521000269","true"
"2021-11-28T01:40:21.000Z","536.328793","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-29T07:09:59.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","455000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0000400001]","536.328793","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","2.4402960081E8","CRC","536.328793","Instituto Costarricense de Electricidad","2016CD-000053-0000400001-432016521000037","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias ILU y Multipantalla de la plataforma Minerva para el servicio kolbi Hogar TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521000037","438180.1","438180.1","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000053-0000400001}]","432016521000037",,"2016CD-000053-0000400001","ocds-rwubve-2016CD-000053-0000400001","455000","[BIENES/SERVICIOS]","2.3500860415E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","536.328793","2.4402960081E8","https://www.sicop.go.cr/index.jsp","buyer","2.3500860415E8","432016521000037","true"
"2021-11-28T01:40:21.000Z","543.165307","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-06-16T09:07:13.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","20000","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000400001]","543.165307","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.086330614E7","CRC","543.165307","Instituto Costarricense de Electricidad","2016LA-000012-0000400001-432016522100045","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPOS Y SERVICIOS PARA AMPLIAR LA GRILLA DEL SERVICIO KOLBI HOGAR TV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100045","331855.29","331855.29","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000012-0000400001}]","432016522100045","2017-06-16T09:07:13.000Z","2016LA-000012-0000400001","ocds-rwubve-2016LA-000012-0000400001","20000","[BIENES/SERVICIOS]","1.8025228047E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","543.165307","1.086330614E7","https://www.sicop.go.cr/index.jsp","buyer","1.8025228047E8","432016522100045","true"
"2021-11-28T01:42:08.000Z","565.531148","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-21T13:32:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","619327.56","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001]","565.531148","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","3.5024902599E8","CRC","565.531148","Instituto Costarricense de Electricidad","2017CD-001000-0000400001-432017521000863","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software para redundancia, actualización de versiones y soporte de fabricante para la Plataforma AVAYA (6458-0031-2017)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000863","206773.05","206773.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000863-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001000-0000400001}]","432017521000863","2018-11-21T13:32:36.000Z","2017CD-001000-0000400001","ocds-rwubve-2017CD-001000-0000400001","619327.56","[SERVICIOS]","1.1693660034E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","565.531148","3.5024902599E8","https://www.sicop.go.cr/index.jsp","buyer","1.1693660034E8","432017521000863","true"
"2021-11-28T01:42:08.000Z","570.367885","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T09:26:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","191659","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0000400001]","570.367885","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.0931613847E8","CRC","570.367885","Instituto Costarricense de Electricidad","2017CD-000764-0000400001-432017521000687","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Software y servicios para actualización del Sistema de Gestión NMS Dataminer 7121-0039-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000687","191668.125","191668.125","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000687-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0000400001}]","432017521000687","2018-09-03T09:26:02.000Z","2017CD-000764-0000400001","ocds-rwubve-2017CD-000764-0000400001","191659","[BIENES]","1.0932134308E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","570.367885","1.0931613847E8","https://www.sicop.go.cr/index.jsp","buyer","1.0932134308E8","432017521000687","true"
"2021-11-28T01:39:00.000Z","534.325888","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-15T13:52:28.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","81428.11","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001277-0000400001]","534.325888","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","4.350914718E7","CRC","534.325888","Instituto Costarricense de Electricidad","2015CD-001277-0000400001-432015521001220","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLATAFORMA DE ENCRIPTACIÓN DE CONTENIDO EN FORMATO ADAPTADO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521001220","173988.56","173988.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521001220-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-001277-0000400001}]","432015521001220",,"2015CD-001277-0000400001","ocds-rwubve-2015CD-001277-0000400001","81428.11","[BIENES/SERVICIOS]","9.296659182E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","534.325888","4.350914718E7","https://www.sicop.go.cr/index.jsp","buyer","9.296659182E7","432015521001220",
"2021-11-28T01:42:08.000Z","570.367885","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-03T09:28:26.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","191659","complete","[DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0000400001]","570.367885","[{identifier={scheme=Registro Nacional, id=3101110966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 46, Avenida 9, del Hotel Palma Real 150 Este, Eficio Guimel, 2do piso Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=datagrama-comunicaciones-sociedad-anonima}]","1.0931613847E8","CRC","570.367885","Instituto Costarricense de Electricidad","2017CD-000764-0000400001-432017521000686","[contract]","instituto-costarricense-de-electricidad","[datagrama-comunicaciones-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Software y servicios para actualización del Sistema de Gestión NMS Dataminer 7121-0039-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432017521000686","157304.86","157304.86","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017521000686-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000764-0000400001}]","432017521000686","2018-09-03T09:28:26.000Z","2017CD-000764-0000400001","ocds-rwubve-2017CD-000764-0000400001","191659","[BIENES]","8.97216403E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATAGRAMA COMUNICACIONES SOCIEDAD ANONIMA, id=datagrama-comunicaciones-sociedad-anonima}]","570.367885","1.0931613847E8","https://www.sicop.go.cr/index.jsp","buyer","8.97216403E7","432017521000686","true"
