"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218944&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-028-08-428218944","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[heliservicio-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575107","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218944","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218944-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218944&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","428218944","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-08","ocds-0ud2q6-18575107-028-08","1.10033057302E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10033057302E9","428218944"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[HELISERVICIO CAMPECHE S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218946&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HELISERVICIO CAMPECHE S.A DE C.V, details={type=company}, id=heliservicio-campeche-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-028-08-428218946","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[heliservicio-campeche-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","[{id=compranet3-1620530467436}]","18575107","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218946","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218946-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428218946&p_CveDep=18575&p_CveUni=107&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Transporte aereo de personal y/o carga con helicopteros en la Sonda de Campeche, Golfo de Mexico y lugares dentro de la Republica Mexicana que indique PEMEX-Exploracion y Produccion","428218946","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-028-08","ocds-0ud2q6-18575107-028-08","1.10033057302E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HELISERVICIO CAMPECHE S.A DE C.V, id=heliservicio-campeche-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.10033057302E9","428218946"
"2021-05-09T03:21:07.000Z","2011-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2011-06-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-003-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-003-09-LPNM00006004-003-09","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[metlife-mexico-sa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","[{id=compranet3-1620530467436}]","6004","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","open","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","LPNM00006004-003-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPNM00006004-003-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPNM00006004-003-09&p_CveDep=00006&p_CveUni=004&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES DE LAS DEPENDENCIAS Y ENTIDADES PARTICIPANTES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL","LPNM00006004-003-09","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-003-09","ocds-0ud2q6-00006004-003-09","1100000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1100000000","LPNM00006004-003-09"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007433&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-002-09-9100007433","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","MEDIDORES DE ESTADO SOLIDO","[{id=compranet3-1620530467436}]","18164067","MEDIDORES DE ESTADO SOLIDO","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100007433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100007433-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100007433&p_CveDep=18164&p_CveUni=067&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","MEDIDORES DE ESTADO SOLIDO","9100007433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-002-09","ocds-0ud2q6-18164067-002-09","1099054575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099054575","9100007433"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235895&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-004-05-418235895","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[mantenimiento-marino-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Rehabilitaciýn y Reacondicionamiento de plataformas e instalaciones marinas y apoyo a perforaciýn en servicios de mantenimiento, estimulaciýn e inducciýn de pozos, instalaciýn de sensores y toma de registros con apoyo de equipo marino en el Golfo de Mýxico","[{id=compranet3-1620530467436}]","18575108","Rehabilitaciýn y Reacondicionamiento de plataformas e instalaciones marinas y apoyo a perforaciýn en servicios de mantenimiento, estimulaciýn e inducciýn de pozos, instalaciýn de sensores y toma de registros con apoyo de equipo marino en el Golfo de Mýxico","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418235895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235895-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418235895&p_CveDep=18575&p_CveUni=108&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Rehabilitaciýn y Reacondicionamiento de plataformas e instalaciones marinas y apoyo a perforaciýn en servicios de mantenimiento, estimulaciýn e inducciýn de pozos, instalaciýn de sensores y toma de registros con apoyo de equipo marino en el Golfo de Mýxico","418235895","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-004-05","ocds-0ud2q6-18575108-004-05","1.09868537997E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO MARINO DE MEXICO S. DE R.L. DE C.V., id=mantenimiento-marino-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09868537997E9","418235895"
"2021-05-09T03:21:07.000Z","2007-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-06T00:00:00.000Z","México","Gerencia de Contratos, SIDOE","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Gerencia de Contratos, SIDOE","18575106-003-06-420836809","[contract]","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Contratos, SIDOE","unidad-compradora","PROCURA Y CONSTRUCCIýN DE CINCO DUCTOS MARINOS PERTENECIENTES A LAS PLATAFORMAS DE SIHIL-A Y AKAL-TQ: OLEOGASODUCTO DE 20""ý X 0.3 KM LýNEA SIHIL-3 DE SIHIL-A A CA-AJ-1, GASODUCTO 24""ý X 0.3 KM LýNEA SIHIL-4 DE SIHIL-A A CA-AJ-1 Y GASODUCTO DE B.N. 12""ý X 1.5 KM LýNEA SIHIL-5 DE INTERCONEXIýN SUBMARINA DE 20""ý (ANILLO DE B.N. SUR) A SIHIL-A, LINEA TQ-1. OLEOGASODUCTO DE 16"" ý X 2.85 KM APROX DE LA PLATAFORMA TETRAPODO AKAL-TQ HACIA LA PLATAFORMA DE ENLACE AKAL-L (E-AL-1) Y LINEA TQ-3 GASODUCTO DE B. N. 8"" ý X 2 KM APROX. DE INTERCONEXIýN SUBMARINA DE ANILLO DE BOMBEO NEUMýTICO MEDIA LUNA NORTE (EPC-27-12) HACIA LA PLATAFORMA TETRAPODO AKAL-TQ; EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO.","[{id=compranet3-1620530467436}]","18575106","PROCURA Y CONSTRUCCIýN DE CINCO DUCTOS MARINOS PERTENECIENTES A LAS PLATAFORMAS DE SIHIL-A Y AKAL-TQ: OLEOGASODUCTO DE 20""ý X 0.3 KM LýNEA SIHIL-3 DE SIHIL-A A CA-AJ-1, GASODUCTO 24""ý X 0.3 KM LýNEA SIHIL-4 DE SIHIL-A A CA-AJ-1 Y GASODUCTO DE B.N. 12""ý X 1.5 KM LýNEA SIHIL-5 DE INTERCONEXIýN SUBMARINA DE 20""ý (ANILLO DE B.N. SUR) A SIHIL-A, LINEA TQ-1. OLEOGASODUCTO DE 16"" ý X 2.85 KM APROX DE LA PLATAFORMA TETRAPODO AKAL-TQ HACIA LA PLATAFORMA DE ENLACE AKAL-L (E-AL-1) Y LINEA TQ-3 GASODUCTO DE B. N. 8"" ý X 2 KM APROX. DE INTERCONEXIýN SUBMARINA DE ANILLO DE BOMBEO NEUMýTICO MEDIA LUNA NORTE (EPC-27-12) HACIA LA PLATAFORMA TETRAPODO AKAL-TQ; EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO.","open","institution","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","Gerencia de Contratos, SIDOE","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","420836809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420836809-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=420836809&p_CveDep=18575&p_CveUni=106&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","PROCURA Y CONSTRUCCIýN DE CINCO DUCTOS MARINOS PERTENECIENTES A LAS PLATAFORMAS DE SIHIL-A Y AKAL-TQ: OLEOGASODUCTO DE 20""ý X 0.3 KM LýNEA SIHIL-3 DE SIHIL-A A CA-AJ-1, GASODUCTO 24""ý X 0.3 KM LýNEA SIHIL-4 DE SIHIL-A A CA-AJ-1 Y GASODUCTO DE B.N. 12""ý X 1.5 KM LýNEA SIHIL-5 DE INTERCONEXIýN SUBMARINA DE 20""ý (ANILLO DE B.N. SUR) A SIHIL-A, LINEA TQ-1. OLEOGASODUCTO DE 16"" ý X 2.85 KM APROX DE LA PLATAFORMA TETRAPODO AKAL-TQ HACIA LA PLATAFORMA DE ENLACE AKAL-L (E-AL-1) Y LINEA TQ-3 GASODUCTO DE B. N. 8"" ý X 2 KM APROX. DE INTERCONEXIýN SUBMARINA DE ANILLO DE BOMBEO NEUMýTICO MEDIA LUNA NORTE (EPC-27-12) HACIA LA PLATAFORMA TETRAPODO AKAL-TQ; EN LA SONDA DE CAMPECHE, GOLFO DE MEXICO.","420836809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575106-003-06","ocds-0ud2q6-18575106-003-06","1.09215812982E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.09215812982E9","420836809"
"2021-05-09T03:21:07.000Z","2006-08-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-08-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[MAN B&W DIESEL A/S]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700197767&vv_provsino=0]","[{roles=supplier, name=MAN B&W DIESEL A/S, details={type=company}, id=man-b&w-diesel-as}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-025-06-700197767","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[man-b&w-diesel-as]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Refacciones para la industria eléctrica","[{id=compranet3-1620530467436}]","18164002","Refacciones para la industria eléctrica","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700197767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700197767-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700197767&vv_provsino=0}]","Equipo Prueba del Area Elýctrica y Protecciones","700197767","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-025-06","ocds-0ud2q6-18164002-025-06","1089986378","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAN B&W DIESEL A/S, id=man-b&w-diesel-as}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089986378","700197767"
"2021-05-09T03:21:07.000Z","2004-10-14T00:00:00.000Z","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-10-14T00:00:00.000Z","México","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","active","complete","[TALLERES PORTATILES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000889/04&vv_provsino=0]","[{roles=supplier, name=TALLERES PORTATILES S.A. DE C.V., details={type=company}, id=talleres-portatiles-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","18585002-050-04-40000889/04","[contract]","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","[talleres-portatiles-sa-de-cv]","goods","petroquimica-pajaritos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","unidad-compradora","4409089 Equipo de corte y bisel simultaneo en frio de cadena tipo orbital para tuberia desde 6"" hasta 72"" (con cadena para 48"" de diametro ) con accionamiento hidrahulico mca. Wachs.","[{id=compranet3-1620530467436}]","18585002","4409089 Equipo de corte y bisel simultaneo en frio de cadena tipo orbital para tuberia desde 6"" hasta 72"" (con cadena para 48"" de diametro ) con accionamiento hidrahulico mca. Wachs.","limited","institution","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","Gerencia de Recursos Materiales y Contratos Unidad de Adquisiciones","gerencia-de-recursos-materiales-y-contratos-unidad-de-adquisiciones-petroquimica-pajaritos-sa-de-cv","40000889/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000889/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18585&vv_ClaUni=2&vv_NumInv=0050&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40000889/04&vv_provsino=0}]","4409089 Equipo de corte y bisel simultaneo en frio de cadena tipo orbital para tuberia desde 6"" hasta 72"" (con cadena para 48"" de diametro ) con accionamiento hidrahulico mca. Wachs.","40000889/04","PETROQUÍMICA PAJARITOS, S. A. DE C. V.","18585002-050-04","ocds-0ud2q6-18585002-050-04","1089589810","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES PORTATILES S.A. DE C.V., id=talleres-portatiles-sa-de-cv}]","petroquimica-pajaritos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1089589810","40000889/04"
"2021-05-09T03:21:07.000Z","2010-11-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-10T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90417U90384&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-013-09-U90417U90384","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[grupo-farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","[{id=compranet3-1620530467436}]","641321","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","U90417U90384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U90417U90384-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U90417U90384&p_CveDep=00641&p_CveUni=321&p_NumeroLc=013&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS, LACTEOS, NARCOTICOS, PSICOTROPICOS Y ESTUPEFACIENTES","U90417U90384","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641321-013-09","ocds-0ud2q6-00641321-013-09","1.08751165491E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.08751165491E9","U90417U90384"
"2021-05-09T03:21:07.000Z","2003-10-24T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","active","complete","[BALESSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30717&vv_provsino=0]","[{roles=supplier, name=BALESSA S.A. DE C.V., details={type=company}, id=balessa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","00641228-003-03-D30717","[contract]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[balessa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641228","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","D30717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30717-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=228&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=D30717&vv_provsino=0}]","Licitacion de Publica Nacional de Medicamentos Genericos","D30717","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641228-003-03","ocds-0ud2q6-00641228-003-03","1085732962","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALESSA, S. A. DE C.V., id=balessa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1085732962","D30717"
