"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[PRINCESA DIANA ALVAREZ ACOSTA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2681]","[{roles=supplier, name=PRINCESA DIANA ALVAREZ ACOSTA, details={type=person}, id=princesa-diana-alvarez-acosta}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2681-SINNUMERO_2681","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[princesa-diana-alvarez-acosta]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2681","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2681-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2681}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2681","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2681","ocds-0ud2q6-SINNUMERO_2681","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRINCESA DIANA ALVAREZ ACOSTA, id=princesa-diana-alvarez-acosta}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2681"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[JOSUE CORRO ESPINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2770]","[{roles=supplier, name=JOSUE CORRO ESPINO, details={type=person}, id=josue-corro-espino}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2770-SINNUMERO_2770","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[josue-corro-espino]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2770","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2770-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2770}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2770","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2770","ocds-0ud2q6-SINNUMERO_2770","58647.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSUE CORRO ESPINO, id=josue-corro-espino}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58647.78","SINNUMERO_2770"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[ELIZABETH GALVAN LUCAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2771]","[{roles=supplier, name=ELIZABETH GALVAN LUCAS, details={type=person}, id=elizabeth-galvan-lucas}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2771-SINNUMERO_2771","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[elizabeth-galvan-lucas]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2771","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2771-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2771}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2771","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2771","ocds-0ud2q6-SINNUMERO_2771","29077.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELIZABETH GALVAN LUCAS, id=elizabeth-galvan-lucas}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29077.8","SINNUMERO_2771"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MARIA EUGENIA ARESTEGUI RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2684]","[{roles=supplier, name=MARIA EUGENIA ARESTEGUI RODRIGUEZ, details={type=person}, id=maria-eugenia-arestegui-rodriguez}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2684-SINNUMERO_2684","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[maria-eugenia-arestegui-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2684","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2684-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2684}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2684","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2684","ocds-0ud2q6-SINNUMERO_2684","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA ARESTEGUI RODRIGUEZ, id=maria-eugenia-arestegui-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2684"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MANUELA BACA TOLEDANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2685]","[{roles=supplier, name=MANUELA BACA TOLEDANO, details={type=person}, id=manuela-baca-toledano}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2685-SINNUMERO_2685","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[manuela-baca-toledano]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2685","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2685-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2685}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2685","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2685","ocds-0ud2q6-SINNUMERO_2685","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANUELA BACA TOLEDANO, id=manuela-baca-toledano}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2685"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[MONICA CRAVIOTO RODRIGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2686]","[{roles=supplier, name=MONICA CRAVIOTO RODRIGUEZ, details={type=person}, id=monica-cravioto-rodriguez}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2686-SINNUMERO_2686","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[monica-cravioto-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2686","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2686-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2686}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2686","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-10-15T00:00:00.000Z","SINNUMERO_2686","ocds-0ud2q6-SINNUMERO_2686","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONICA CRAVIOTO RODRIGUEZ, id=monica-cravioto-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2686"
"2021-05-09T00:24:27.000Z","2012-07-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[FERNANDO ADOLFO MORALES OROZCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2774]","[{roles=supplier, name=FERNANDO ADOLFO MORALES OROZCO, details={type=person}, id=fernando-adolfo-morales-orozco}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2774-SINNUMERO_2774","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[fernando-adolfo-morales-orozco]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2774}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2774","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2774","ocds-0ud2q6-SINNUMERO_2774","45629.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO ADOLFO MORALES OROZCO, id=fernando-adolfo-morales-orozco}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45629.82","SINNUMERO_2774"
"2021-05-09T00:24:27.000Z","2012-08-11T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-11T00:00:00.000Z","México","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","active","complete","[PAULA GRISEL ESTRADA RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2688]","[{roles=supplier, name=PAULA GRISEL ESTRADA RANGEL, details={type=person}, id=paula-grisel-estrada-rangel}]","MXN","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","SINNUMERO_2688-SINNUMERO_2688","[contract]","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","[paula-grisel-estrada-rangel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE FORMACION EN LENGUAS EXTRANJERAS","direccion-de-formacion-en-lenguas-extranjeras-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2688-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2688}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2688","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-15T00:00:00.000Z","SINNUMERO_2688","ocds-0ud2q6-SINNUMERO_2688","21000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAULA GRISEL ESTRADA RANGEL, id=paula-grisel-estrada-rangel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21000","SINNUMERO_2688"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[MARTHA ELENA NAVA NIXCOMEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2776]","[{roles=supplier, name=MARTHA ELENA NAVA NIXCOMEL, details={type=person}, id=martha-elena-nava-nixcomel}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_2776-SINNUMERO_2776","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[martha-elena-nava-nixcomel]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2776}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2776","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2776","ocds-0ud2q6-SINNUMERO_2776","38024.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA NAVA NIXCOMEL, id=martha-elena-nava-nixcomel}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38024.85","SINNUMERO_2776"
"2021-05-09T00:24:27.000Z","2010-04-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-16T00:00:00.000Z","México","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","active","complete","[CHRISTIAN ANTONIO ALONSO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_269]","[{roles=supplier, name=CHRISTIAN ANTONIO ALONSO GARCIA, details={type=person}, id=christian-antonio-alonso-garcia}]","MXN","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","SINNUMERO_269-SINNUMERO_269","[contract]","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","[christian-antonio-alonso-garcia]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","UNIDAD POLITÉCNICA PARA LA EDUCACIÓN VIRTUAL","unidad-politecnica-para-la-educacion-virtual-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_269","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_269-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_269}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_269","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2010-12-31T00:00:00.000Z","SINNUMERO_269","ocds-0ud2q6-SINNUMERO_269","76978.975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTIAN ANTONIO ALONSO GARCIA, id=christian-antonio-alonso-garcia}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76978.975","SINNUMERO_269"
