"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ING. LUIS RAFAEL SANCHEZ MERIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633028 A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. LUIS RAFAEL SANCHEZ MERIDA, details={type=person}, id=ing-luis-rafael-sanchez-merida}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-003-02-633028 A","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ing-luis-rafael-sanchez-merida]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","[{id=compranet3-1620530467436}]","641102","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633028 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633028 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633028 A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","633028 A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-003-02","ocds-0ud2q6-00641102-003-02","75118.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS RAFAEL SANCHEZ MERIDA, id=ing-luis-rafael-sanchez-merida}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75118.25","633028 A"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ING. LUIS RAFAEL SANCHEZ MERIDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633036 A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. LUIS RAFAEL SANCHEZ MERIDA, details={type=person}, id=ing-luis-rafael-sanchez-merida}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-003-02-633036 A","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[ing-luis-rafael-sanchez-merida]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","[{id=compranet3-1620530467436}]","641102","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633036 A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633036 A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633036 A&p_CveDep=00641&p_CveUni=102&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicios de Mantenimiento en Areas Verdes y Pétreas en unidades de Regimen Ordinario","633036 A","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-003-02","ocds-0ud2q6-00641102-003-02","231674.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS RAFAEL SANCHEZ MERIDA, id=ing-luis-rafael-sanchez-merida}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231674.99","633036 A"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633089B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., details={type=company}, id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633089B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[distribuidora-medico-tecnica-la-union-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633089B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633089B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633089B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633089B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","148253","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MEDICO TECNICA LA UNION, S.A. DE C.V., id=distribuidora-medico-tecnica-la-union-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148253","633089B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[THI-HO EXPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63394 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=THI-HO EXPORT, S.A. DE C.V., details={type=company}, id=thi-ho-export-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-63394 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[thi-ho-export-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","63394 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63394 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=63394 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","63394 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","120099.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=THI-HO EXPORT, S.A. DE C.V., id=thi-ho-export-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120099.33","63394 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[CEREBA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633086 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CEREBA S.A. DE C.V., details={type=company}, id=cereba-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633086 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[cereba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633086 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633086 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633086 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633086 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","300322.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CEREBA S.A. DE C.V., id=cereba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300322.4","633086 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[ARTICULOS Y MOTERES ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633092 C&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ARTICULOS Y MOTERES ELECTRICOS S.A. DE C.V., details={type=company}, id=articulos-y-moteres-electricos-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633092 C","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[articulos-y-moteres-electricos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633092 C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633092 C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633092 C&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633092 C","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","132389.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y MOTERES ELECTRICOS S.A. DE C.V., id=articulos-y-moteres-electricos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132389.75","633092 C"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[COMPÁÑIA FERNANDEZ DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633093 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPÁÑIA FERNANDEZ DE MERIDA SA DE CV, details={type=company}, id=compania-fernandez-de-merida-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633093 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[compania-fernandez-de-merida-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633093 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633093 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633093 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633093 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","67712.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPÁÑIA FERNANDEZ DE MERIDA SA DE CV, id=compania-fernandez-de-merida-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67712.44","633093 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[JOSÉ ANTONIO ALVAREZ GUERRERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633095 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSÉ ANTONIO ALVAREZ GUERRERO, details={type=person}, id=jose-antonio-alvarez-guerrero}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633095 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[jose-antonio-alvarez-guerrero]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633095 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633095 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633095 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633095 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","95920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ ANTONIO ALVAREZ GUERRERO, id=jose-antonio-alvarez-guerrero}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95920","633095 B"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[QUIMICA MEXICANA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633099 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=QUIMICA MEXICANA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=quimica-mexicana-industrial-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-004-02-633099 B","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[quimica-mexicana-industrial-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","[{id=compranet3-1620530467436}]","641102","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","633099 B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-633099 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=633099 B&p_CveDep=00641&p_CveUni=102&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Adquisición de Refacciones para Equipos médicos, Equipos de refrigeraión y aire acondicionado, Eléctricas, Pintura y Productos químicos","633099 B","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-004-02","ocds-0ud2q6-00641102-004-02","125712","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA MEXICANA INDUSTRIAL, S.A. DE C.V., id=quimica-mexicana-industrial-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125712","633099 B"
"2021-05-09T03:21:07.000Z","2002-05-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-07T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en Yucatán","active","complete","[EUSEBIO FELIPE BUSTAMANTE GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=833068&p_CveDep=00641&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EUSEBIO FELIPE BUSTAMANTE GOMEZ, details={type=person}, id=eusebio-felipe-bustamante-gomez}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en Yucatán","00641102-005-02-833068","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","[eusebio-felipe-bustamante-gomez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en Yucatán","unidad-compradora","Adquisición de refacciones para equipos médicos, equipos de refrigeración y aire acondicionado, eléctricas, pintura y productos químicos para las unidades de Régimen IMSS -Solidaridad","[{id=compranet3-1620530467436}]","641102","Adquisición de refacciones para equipos médicos, equipos de refrigeración y aire acondicionado, eléctricas, pintura y productos químicos para las unidades de Régimen IMSS -Solidaridad","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en Yucatán","departamento-delegacional-de-construccion-y-conservacion-en-yucatan-instituto-mexicano-del-seguro-social","833068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-833068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=833068&p_CveDep=00641&p_CveUni=102&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Adquisición de refacciones para equipos médicos, equipos de refrigeración y aire acondicionado, eléctricas, pintura y productos químicos para las unidades de Régimen IMSS -Solidaridad","833068","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641102-005-02","ocds-0ud2q6-00641102-005-02","98177.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUSEBIO FELIPE BUSTAMANTE GOMEZ, id=eusebio-felipe-bustamante-gomez}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98177.98","833068"
