"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0573&AnoInv=2010&TipInv=R]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-573-10-9400057934","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18164020","Estudios y proyectos","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400057934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400057934-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0573&AnoInv=2010&TipInv=R}]","Estudios y proyectos","9400057934","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-573-10","ocds-0ud2q6-18164020-573-10","2026499.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2026499.2","9400057934"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0040&AnoInv=2004&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-040-04-9400018509","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de obra de electrificación","[{id=compranet3-1620530467436}]","18164020","Construcción de obra de electrificación","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400018509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400018509-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0040&AnoInv=2004&TipInv=R}]","Construcción de obra de electrificación","9400018509","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-040-04","ocds-0ud2q6-18164020-040-04","2009863.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2009863.86","9400018509"
"2021-05-09T03:21:07.000Z","2010-12-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-12-22T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[NORMA ALICIA ZAMORA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0577&AnoInv=2010&TipInv=R]","[{roles=supplier, name=NORMA ALICIA ZAMORA HERRERA, details={type=person}, id=norma-alicia-zamora-herrera}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-577-10-9400058435","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[norma-alicia-zamora-herrera]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcción de red de distribución","[{id=compranet3-1620530467436}]","18164020","Construcción de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400058435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400058435-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0577&AnoInv=2010&TipInv=R}]","Construcción de red de distribución","9400058435","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-577-10","ocds-0ud2q6-18164020-577-10","2003337.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NORMA ALICIA ZAMORA HERRERA, id=norma-alicia-zamora-herrera}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003337.47","9400058435"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036130&p_CveDep=18164&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-025-07-9400036130","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de Obra) en 17 localidades de los municipios de Diaz Ordaz, Miguel Alemýn, Reynosa, Rýo Bravo, Mier, San Fernando y Mýndez, del Estado de Tamaulipas, con un volumen total de 191 postes de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de Obra) en 17 localidades de los municipios de Diaz Ordaz, Miguel Alemýn, Reynosa, Rýo Bravo, Mier, San Fernando y Mýndez, del Estado de Tamaulipas, con un volumen total de 191 postes de red de distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400036130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400036130-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400036130&p_CveDep=18164&p_CveUni=020&p_NumeroLc=025&p_AnioLc=2007&ConSin=1}]","Electrificaciýn rural (Mano de Obra) en 17 localidades de los municipios de Diaz Ordaz, Miguel Alemýn, Reynosa, Rýo Bravo, Mier, San Fernando y Mýndez, del Estado de Tamaulipas, con un volumen total de 191 postes de red de distribuciýn","9400036130","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-025-07","ocds-0ud2q6-18164020-025-07","1999918","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999918","9400036130"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0338&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-338-10-9400054683","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Modificaciýn de red de distribuciýn","[{id=compranet3-1620530467436}]","18164020","Modificaciýn de red de distribuciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400054683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400054683-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0338&AnoInv=2010&TipInv=R}]","Modificaciýn de red de distribuciýn","9400054683","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-338-10","ocds-0ud2q6-18164020-338-10","1999215.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999215.26","9400054683"
"2021-05-09T03:21:07.000Z","2008-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044104&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-017-08-9400044104","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de Obra) de 11 localidades en los municipios de Tamuýn, Coxcatlýn, San Martýn Chalchicuautla, Tampamolýn Corona, San Antonio y Tanlajýs, Estado de San Luis Potosý, para la construcciýn de 9755 km de lýnea de Distribuciýn y 241 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Valles.","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de Obra) de 11 localidades en los municipios de Tamuýn, Coxcatlýn, San Martýn Chalchicuautla, Tampamolýn Corona, San Antonio y Tanlajýs, Estado de San Luis Potosý, para la construcciýn de 9755 km de lýnea de Distribuciýn y 241 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Valles.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400044104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044104&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Electrificaciýn rural (Mano de Obra) de 11 localidades en los municipios de Tamuýn, Coxcatlýn, San Martýn Chalchicuautla, Tampamolýn Corona, San Antonio y Tanlajýs, Estado de San Luis Potosý, para la construcciýn de 9755 km de lýnea de Distribuciýn y 241 postes de red de Distribuciýn, en el ýmbito geogrýfico de la Zona Valles.","9400044104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-017-08","ocds-0ud2q6-18164020-017-08","1990936.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1990936.31","9400044104"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES Y EDIFICACIONES ALTAMIRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0451&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES ALTAMIRA, S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-altamira-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-451-10-9400056205","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-y-edificaciones-altamira-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056205-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0451&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056205","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-451-10","ocds-0ud2q6-18164020-451-10","1987770.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y EDIFICACIONES ALTAMIRA, S.A. DE C.V., id=construcciones-y-edificaciones-altamira-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1987770.18","9400056205"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2009&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-063-09-9400046281","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400046281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400046281-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0063&AnoInv=2009&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400046281","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-063-09","ocds-0ud2q6-18164020-063-09","1979000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1979000","9400046281"
"2021-05-09T03:21:07.000Z","2008-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-10-29T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0075&AnoInv=2008&TipInv=R]","[{roles=supplier, name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., details={type=company}, id=rc-construcciones-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-075-08-9400042926","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[rc-construcciones-y-proyectos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservación o mantenimiento de red de distribución","[{id=compranet3-1620530467436}]","18164020","Conservación o mantenimiento de red de distribución","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400042926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400042926-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0075&AnoInv=2008&TipInv=R}]","Conservación o mantenimiento de red de distribución","9400042926","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-075-08","ocds-0ud2q6-18164020-075-08","1961500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RC CONSTRUCCIONES Y PROYECTOS, S.A. DE C.V., id=rc-construcciones-y-proyectos-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1961500","9400042926"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0129&AnoInv=2009&TipInv=D]","[{roles=supplier, name=SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V., details={type=company}, id=sistemas-constructivos-cye-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-129-09-9400049755","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[sistemas-constructivos-cye-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Conservaciýn o mantenimiento de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Conservaciýn o mantenimiento de obra de electrificaciýn","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400049755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0129&AnoInv=2009&TipInv=D}]","Conservaciýn o mantenimiento de obra de electrificaciýn","9400049755","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-129-09","ocds-0ud2q6-18164020-129-09","1959462.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONSTRUCTIVOS CYE, S.A. DE C.V., id=sistemas-constructivos-cye-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1959462.93","9400049755"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MAXBREP, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002104&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAXBREP, S.A. DE CV., details={type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-09-9200002104","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002104&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002104","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-09","ocds-0ud2q6-18164020-001-09","1950000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXBREP, S.A. DE CV., id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1950000","9200002104"
