"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775737&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1213547","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N16-D255094-10775737","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10775737","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775737&pr=2013}]","Jalisco","10775737","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775737","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N16-D255094","[Montos Contratados]","1213547","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1213547","10775737"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11078912&pr=2014]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1111333.48","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N20-D450005-11078912","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11078912","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11078912, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11078912&pr=2014}]","Jalisco","11078912","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11078912","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N20-D450005","[Montos Contratados]","1111333.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1111333.48","11078912"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496317&pr=2016]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1172968.16","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N31-D5M0527-11496317","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11496317","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496317, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496317&pr=2016}]","Jalisco","11496317","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11496317","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N31-D5M0527","[Montos Contratados]","1172968.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1172968.16","11496317"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10727642&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1147874.63","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N520-D150064-10727642","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10727642","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10727642, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10727642&pr=2012}]","Jalisco","10727642","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10727642","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N520-D150064","[Montos Contratados]","1147874.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1147874.63","10727642"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295507&pr=2015]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","1185237.3","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-LA019GYR060N18-D4M0436-11295507","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","open","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","11295507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295507&pr=2015}]","Jalisco","11295507","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295507","ocds-0ud2q6-JAL-HP-IGT-LA019GYR060N18-D4M0436","[Montos Contratados]","1185237.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1185237.3","11295507"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916750&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","128423","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07813-D350215-10916750","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916750&pr=2013}]","Jalisco","10916750","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916750","ocds-0ud2q6-JAL-IMSSCDA07813-D350215","[Montos Contratados]","128423","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","128423","10916750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916597&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","678005","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07813-D350216-10916597","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916597","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916597, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916597&pr=2013}]","Jalisco","10916597","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916597","ocds-0ud2q6-JAL-IMSSCDA07813-D350216","[Montos Contratados]","678005","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","678005","10916597"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916738&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","142422.75","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07913-D350221-10916738","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916738&pr=2013}]","Jalisco","10916738","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916738","ocds-0ud2q6-JAL-IMSSCDA07913-D350221","[Montos Contratados]","142422.75","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","142422.75","10916738"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-12T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10916739&pr=2013]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","500000","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA07913-D350222-10916739","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10916739","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10916739, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10916739&pr=2013}]","Jalisco","10916739","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10916739","ocds-0ud2q6-JAL-IMSSCDA07913-D350222","[Montos Contratados]","500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","500000","10916739"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-11-15T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[SERGIO ALEJANDRO NEGRETE GARCIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10734191&pr=2012]","[{roles=supplier, name=SERGIO ALEJANDRO NEGRETE GARCIA, additionalIdentifiers={legalName=SERGIO ALEJANDRO NEGRETE GARCIA, scheme=RFC, id=NEGS870717SN7}, details={type=person}, id=sergio-alejandro-negrete-garcia}]","565259.83","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA33212-D250879-10734191","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[sergio-alejandro-negrete-garcia]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10734191","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10734191, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10734191&pr=2012}]","Jalisco","10734191","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10734191","ocds-0ud2q6-JAL-IMSSCDA33212-D250879","[Montos Contratados]","565259.83","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERGIO ALEJANDRO NEGRETE GARCIA, id=sergio-alejandro-negrete-garcia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","565259.83","10734191"
