"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-12-08T15:28:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCTORA MONTES ROSALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69726]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MONTES ROSALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-montes-rosales-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X91-2011-70655","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-montes-rosales-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T16:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","JARDIN DE NIÑOS CITLALLIN","[{id=compranet-1620524637144}]","932045994","false","Expirado","JARDIN DE NIÑOS CITLALLIN","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69726}]","Zacatecas","ADJUDICACION DIRECTA JARDIN DE NIÑOS CITLALLIN","70655","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-01T00:00:00.000Z","116135","ocds-0ud2q6-XX-932045994-X91-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","333064.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA MONTES ROSALES SA DE CV, id=constructora-montes-rosales-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","333064.04","70655"
"2019-11-08T17:40:02.000Z","2011-12-08T15:55:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-15T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[SERGIO ALEJANDRO MOTTE ALARCON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69742]","[{address={countryName=México}, roles=supplier, name=SERGIO ALEJANDRO MOTTE ALARCON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=sergio-alejandro-motte-alarcon}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X93-2011-70662","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[sergio-alejandro-motte-alarcon]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T17:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","UNIVERSIDAD POLITÉCNICA DEL SUR DE ZACATECAS","[{id=compranet-1620524637144}]","932045994","false","Expirado","UNIVERSIDAD POLITÉCNICA DEL SUR DE ZACATECAS","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69742}]","Zacatecas","ADJUDICACION DIRECTA EDIFICIO DE LABORATORIOS EN LA UNIVERSIDAD POLITÉCNICA DEL","70662","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2011-12-30T00:00:00.000Z","116153","ocds-0ud2q6-XX-932045994-X93-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","727097.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SERGIO ALEJANDRO MOTTE ALARCON, id=sergio-alejandro-motte-alarcon}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","727097.28","70662"
"2019-11-08T17:40:02.000Z","2011-12-08T15:21:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[FABRICACIONES DE ACERO DE FRESNILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69724]","[{address={countryName=México}, roles=supplier, name=FABRICACIONES DE ACERO DE FRESNILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabricaciones-de-acero-de-fresnillo-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X90-2011-70627","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[fabricaciones-de-acero-de-fresnillo-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T16:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","PRIMARIA NIÑO ARTILLERO","[{id=compranet-1620524637144}]","932045994","false","Expirado","PRIMARIA NIÑO ARTILLERO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69724}]","Zacatecas","ADJUDICACION DIRECTA PRIMARIA NIÑO ARTILLERO","70627","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-01T00:00:00.000Z","116102","ocds-0ud2q6-XX-932045994-X90-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","277817.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FABRICACIONES DE ACERO DE FRESNILLO SA DE CV, id=fabricaciones-de-acero-de-fresnillo-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","277817.89","70627"
"2019-11-08T17:40:02.000Z","2011-12-08T15:36:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[JAVIER RUIZ ZAZUETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69732]","[{address={countryName=México}, roles=supplier, name=JAVIER RUIZ ZAZUETA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=javier-ruiz-zazueta}]","Nacional","MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X92-2011-70648","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[javier-ruiz-zazueta]","goods","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-12-08T16:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","JARDIN DE NIÑOS MARIA ENRIQUETA CAMARILLO","[{id=compranet-1620524637144}]","932045994","false","Expirado","JARDIN DE NIÑOS MARIA ENRIQUETA CAMARILLO","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","70648","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=69732}]","Zacatecas","ADJUDICACION DIRECTA JARDIN DE NIÑOS MARIA ENRIQUETA CAMARILLO","70648","true","Presencial","Instituto Zacatecano para la Construcción de Escuelas","2012-02-01T00:00:00.000Z","116144","ocds-0ud2q6-XX-932045994-X92-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","386674.61","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JAVIER RUIZ ZAZUETA, id=javier-ruiz-zazueta}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","386674.61","70648"
"2019-11-08T17:40:02.000Z","2011-09-13T09:11:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ABELARDO SOSA SAUCEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40662]","[{address={countryName=México}, roles=supplier, name=ABELARDO SOSA SAUCEDO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=abelardo-sosa-saucedo}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X10-2011-43564","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[abelardo-sosa-saucedo]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T11:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-136/11359/154/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-136/11359/154/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43564-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40662}]","Zacatecas","ASIGNACION DIRECTA","43564","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71558","ocds-0ud2q6-XX-932045994-X10-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","299401.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABELARDO SOSA SAUCEDO, id=abelardo-sosa-saucedo}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","299401.97","43564"
"2019-11-08T17:40:02.000Z","2011-09-13T09:28:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[LOS ALAMOS CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41130]","[{address={countryName=México}, roles=supplier, name=LOS ALAMOS CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=los-alamos-constructora-sa-de-cv}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X11-2011-47695","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[los-alamos-constructora-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T11:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-149/11034/155/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-149/11034/155/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","47695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-47695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41130}]","Zacatecas","ASIGNACION DIRECTA","47695","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-12-05T00:00:00.000Z","71583","ocds-0ud2q6-XX-932045994-X11-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","311276",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LOS ALAMOS CONSTRUCTORA SA DE CV, id=los-alamos-constructora-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","311276","47695"
"2019-11-08T17:40:02.000Z","2011-09-13T10:19:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[CONSTRUCTORA CASA FUERTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40224]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CASA FUERTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-casa-fuerte-sa-de-cv}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X14-2011-1208829","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[constructora-casa-fuerte-sa-de-cv]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T11:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","ASIGNACION DIRECTA","[{id=compranet-1620524637144}]","932045994","false","Expirado","ASIGNACION DIRECTA","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","1208829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40224}]","Zacatecas","ASIGNACION DIRECTA","1208829","true",,"Instituto Zacatecano para la Construcción de Escuelas","2012-11-21T00:00:00.000Z","71655","ocds-0ud2q6-XX-932045994-X14-2011","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","335994.73",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSTRUCTORA CASA FUERTE SA DE CV, id=constructora-casa-fuerte-sa-de-cv}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","335994.73","1208829"
"2019-11-08T17:40:02.000Z","2011-09-13T10:31:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[PASCUAL RODRIGUEZ NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40740]","[{address={countryName=México}, roles=supplier, name=PASCUAL RODRIGUEZ NUÑEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pascual-rodriguez-nunez}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X15-2011-43518","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[pascual-rodriguez-nunez]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T11:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-144/11248/159/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-144/11248/159/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40740}]","Zacatecas","ASIGNACION DIRECTA","43518","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71675","ocds-0ud2q6-XX-932045994-X15-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","259094.58",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=PASCUAL RODRIGUEZ NUÑEZ, id=pascual-rodriguez-nunez}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","259094.58","43518"
"2019-11-08T17:40:02.000Z","2011-09-13T11:30:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ING. FRANCISCO JAVIER RODRIGUEZ MEDINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41532]","[{address={countryName=México}, roles=supplier, name=ING. FRANCISCO JAVIER RODRIGUEZ MEDINA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ing-francisco-javier-rodriguez-medina}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X18-2011-43513","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[ing-francisco-javier-rodriguez-medina]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T12:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-131/11358/162/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-131/11358/162/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41532}]","Zacatecas","ASIGNACION DIRECTA","43513","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71744","ocds-0ud2q6-XX-932045994-X18-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","258345.89",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ING. FRANCISCO JAVIER RODRIGUEZ MEDINA, id=ing-francisco-javier-rodriguez-medina}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","258345.89","43513"
"2019-11-08T17:40:02.000Z","2011-09-13T11:49:00.000Z","Instituto Zacatecano para la Construcción de Escuelas","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","DEPARTAMENTO DE LICITACIONES","ZAC","complete","[ENRIQUE LEDESMA BERNAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41534]","[{address={countryName=México}, roles=supplier, name=ENRIQUE LEDESMA BERNAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-ledesma-bernal}]",,"MXN","DEPARTAMENTO DE LICITACIONES","XX-932045994-X19-2011-43508","[contractTermination]","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","[enrique-ledesma-bernal]","works","instituto-zacatecano-para-la-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","FRANCISCO CARRILLO PASILLAS","2011-09-13T12:00:00.000Z","francisco-carrillo-pasillas","contract","DEPARTAMENTO DE LICITACIONES","unidad-compradora","AD 32-138/11360/163/11 F.B.","[{id=compranet-1620524637144}]","932045994","false","Expirado","AD 32-138/11360/163/11 F.B.","open","institution","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","DEPARTAMENTO DE LICITACIONES","departamento-de-licitaciones-instituto-zacatecano-para-la-construccion-de-escuelas","43508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-43508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41534}]","Zacatecas","ASIGNACION DIRECTA","43508","true",,"Instituto Zacatecano para la Construcción de Escuelas","2011-11-21T00:00:00.000Z","71767","ocds-0ud2q6-XX-932045994-X19-2011","true","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","292945.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ENRIQUE LEDESMA BERNAL, id=enrique-ledesma-bernal}]","instituto-zacatecano-para-la-construccion-de-escuelas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","292945.75","43508"
