"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","1.747724038E8","[]","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-sistema-de-transporte-colectivo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[dependencia]","[{legalName=NL, id=nl}]","1.6015233732369998E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Linares","0","0","0","presidencia-municipal-de-linares","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Linares, id=mx-nle-linares, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","87","0","[unidad-compradora]","[{legalName=Dirección de Obra Pública, scheme=MX-CPA, id=819033986, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6015233732369998E8","[]","[{type=contactPoint, value=Arturo Arriaga Araiza}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obra Pública","0","0","0","direccion-de-obra-publica-presidencia-municipal-de-linares","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de San Pedro Garza Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819019979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5835172224E8","[]","[{type=contactPoint, value=Enrique Garza Camarillo}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Pedro Garza Garcìa, Nuevo Leòn","0","0","0","municipio-de-san-pedro-garza-garcia-nuevo-leon-presidencia-municipal-de-san-pedro-garza-garcia","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","1.3983142212E8","[]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda de Nuevo León","0","0","0","instituto-de-la-vivienda-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=INSTITUTO DE LA VIVIENDA, scheme=MX-CPA, id=919030992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3983142212E8","[]","[{type=contactPoint, value=Alejandro Diaz Garcìa.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE LA VIVIENDA","0","0","0","instituto-de-la-vivienda-instituto-de-la-vivienda-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[dependencia]","[{legalName=NL, id=nl}]","1.3887324501000005E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago","0","0","0","presidencia-municipal-de-santiago","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}]","1.2117909392E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Garza","0","0","0","presidencia-municipal-de-san-nicolas-de-los-garza","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","1.1974548494999997E8","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Lampazos de Naranjo","0","0","0","presidencia-municipal-de-lampazos-de-naranjo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Lampazos de Naranjo, id=mx-nle-lampazos-de-naranjo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[unidad-compradora]","[{legalName=Municipio de Lampazos de Naranjo, scheme=MX-CPA, id=819032998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1974548494999997E8","[]","[{type=contactPoint, value=Roberto Gomez Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Lampazos de Naranjo","0","0","0","municipio-de-lampazos-de-naranjo-presidencia-municipal-de-lampazos-de-naranjo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","1.1731593787E8","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","19","0","[unidad-compradora]","[{legalName=Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León, scheme=MX-CPA, id=919018982, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1731593787E8","[]","[{type=contactPoint, value=Felipe Gerardo Flores Escamilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Constructor de Infraestructura Física Educativa y Deportiva de Nuevo León","0","0","0","instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon-instituto-constructor-de-infraestructura-fisica-educativa-y-deportiva-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas, scheme=MX-CPA, id=919061961, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1714491692E8","[]","[{type=contactPoint, value=Jorge Pérez Hilerio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas","0","0","0","nl-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617-direccion-de-administracion-y-finanzas-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=NL, id=nl}]","9.386458891000004E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Salinas Victoria","0","0","0","presidencia-municipal-de-salinas-victoria","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Salinas Victoria, Nuevo Leòn, scheme=MX-CPA, id=819045978, uri=https://sites.google.com/site/cnetuc/directorio}]","9.386458891000004E7","[]","[{type=contactPoint, value=José Elías Escobar Villarreal}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Salinas Victoria, Nuevo Leòn","0","0","0","municipio-de-salinas-victoria-nuevo-leon-presidencia-municipal-de-salinas-victoria","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","51","0","[unidad-compradora]","[{legalName=Subdirección de Obras, Conservación y Mantenimiento, scheme=MX-CPA, id=919044987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.905144291999997E7","[]","[{type=contactPoint, value=Sandra Guadalupe Balderrama López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Subdirección de Obras, Conservación y Mantenimiento","0","0","0","subdireccion-de-obras-conservacion-y-mantenimiento-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","8.403349329999998E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Ramones","0","0","0","presidencia-municipal-de-los-ramones","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES, scheme=MX-CPA, id=819042994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.403349329999998E7","[]","[{type=contactPoint, value=Jonathan Edgardo Aguilar Zamarripa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES","0","0","0","h-ayuntamiento-municipal-de-los-ramones-presidencia-municipal-de-los-ramones","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","7.761565799000001E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[unidad-compradora]","[{legalName=Museo de Historia Mexicana, scheme=MX-CPA, id=919037993, uri=https://sites.google.com/site/cnetuc/directorio}]","7.761565799000001E7","[]","[{type=contactPoint, value=Antonio González Enriquez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana-museo-de-historia-mexicana","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN NICOLAS DE LOS GARZA, scheme=MX-CPA, id=819046994, uri=https://sites.google.com/site/cnetuc/directorio}]","7.06389556E7","[]","[{type=contactPoint, value=Fernando Gabriel Maldonado Alfaro}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN NICOLAS DE LOS GARZA","0","0","0","municipio-de-san-nicolas-de-los-garza-presidencia-municipal-de-san-nicolas-de-los-garza","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=Secretaría de Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","6.812699639E7","[]","[{type=contactPoint, value=Carlos Rodríguez Padilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-guadalupe","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[dependencia]","[{legalName=NL, id=nl}]","6.212197984E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Allende","0","0","0","presidencia-municipal-de-allende","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Allende, id=mx-nle-allende, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","17","0","[unidad-compradora]","[{legalName=Municipio de Allende, Nuevo León, scheme=MX-CPA, id=819004994, uri=https://sites.google.com/site/cnetuc/directorio}]","6.212197984E7","[]","[{type=contactPoint, value=Héctor Eliud Saldaña Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Allende, Nuevo León","0","0","0","municipio-de-allende-nuevo-leon-presidencia-municipal-de-allende","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0800011739999995E7","[]","[{type=contactPoint, value=Adriana Alejandra Rodríguez Padilla}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=819046990, uri=https://sites.google.com/site/cnetuc/directorio}]","5.054013832E7","[]","[{type=contactPoint, value=Alejandra Rodriguez Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-presidencia-municipal-de-san-nicolas-de-los-garza","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=NL, id=nl}]","4.839032858999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerralvo","0","0","0","presidencia-municipal-de-cerralvo","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[unidad-compradora]","[{legalName=Municipio de Cerralvo Nuevo León, scheme=MX-CPA, id=819011943, uri=https://sites.google.com/site/cnetuc/directorio}]","4.839032858999999E7","[]","[{type=contactPoint, value=Francisco Javier Guerrero Escamilla}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Cerralvo Nuevo León","0","0","0","municipio-de-cerralvo-nuevo-leon-presidencia-municipal-de-cerralvo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn, scheme=MX-CPA, id=919053980, uri=https://sites.google.com/site/cnetuc/directorio}]","4.838008584E7","[]","[{type=contactPoint, value=Marco Antonio Gonzàlez Valdez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo Leòn","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon-fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","4.838008584E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo León","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","4.8144023129999995E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)","0","0","0","fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","4","0","[unidad-compradora]","[{legalName=NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas, scheme=MX-CPA, id=919061961, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8144023129999995E7","[]","[{type=contactPoint, value=Jorge Pérez Hilerio}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","NL-Fideicomiso Promotor de Proyectos Estratégicos Urbanos (FIDEPROES-BP3617)-Dirección de Administración y Finanzas","0","0","0","nl-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617-direccion-de-administracion-y-finanzas-fideicomiso-promotor-de-proyectos-estrategicos-urbanos-fideproes-bp3617","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hualahuises, id=mx-nle-hualahuises, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Municipio de Hualahuises, Nuevo Leòn, scheme=MX-CPA, id=819029963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6563563279999994E7","[]","[{type=contactPoint, value=Arturo Mendoza Moya}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Hualahuises, Nuevo Leòn","0","0","0","municipio-de-hualahuises-nuevo-leon-presidencia-municipal-de-hualahuises","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hualahuises, id=mx-nle-hualahuises, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=NL, id=nl}]","4.6563563279999994E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hualahuises","0","0","0","presidencia-municipal-de-hualahuises","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","4.1725262150000006E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Melchor Ocampo","0","0","0","presidencia-municipal-de-melchor-ocampo","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=NL, id=nl}]","4.053588459E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Estatal de Cultura Física y Deporte","0","0","0","instituto-estatal-de-cultura-fisica-y-deporte","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[unidad-compradora]","[{legalName=INSTITUTO ESTATAL DE LA CULTURA FISICA Y DEPORTE DE NUEVO LEON, scheme=MX-CPA, id=919033984, uri=https://sites.google.com/site/cnetuc/directorio}]","4.053588459E7","[]","[{type=contactPoint, value=ERIKA MELODY FALCO DIAZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO ESTATAL DE LA CULTURA FISICA Y DEPORTE DE NUEVO LEON","0","0","0","instituto-estatal-de-la-cultura-fisica-y-deporte-de-nuevo-leon-instituto-estatal-de-cultura-fisica-y-deporte","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","14","0","[unidad-compradora]","[{legalName=SECRETARIA DE SERVICIOS PUBLICOS, scheme=MX-CPA, id=819039999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.46292445E7","[]","[{type=contactPoint, value=ALBERTO RODRÍGUEZ DÁVILA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE SERVICIOS PUBLICOS","0","0","0","secretaria-de-servicios-publicos-presidencia-municipal-de-monterrey","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[unidad-compradora]","[{legalName=Gobierno del Estado de Nuevo León, scheme=MX-CPA, id=919022992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.4488563014E7","[]","[{type=contactPoint, value=Rosa María de la Cruz Fernández}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Gobierno del Estado de Nuevo León","0","0","0","gobierno-del-estado-de-nuevo-leon-corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","7","0","[dependencia]","[{legalName=NL, id=nl}]","3.4488563014E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo Agropecuario de Nuevo León","0","0","0","corporacion-para-el-desarrollo-agropecuario-de-nuevo-leon","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Obras Públicas Melchor Ocampo, scheme=MX-CPA, id=819035973, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2934472169999998E7","[]","[{type=contactPoint, value=Virgilio Hinojosa Solis}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas Melchor Ocampo","0","0","0","obras-publicas-melchor-ocampo-presidencia-municipal-de-melchor-ocampo","0"
