"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50366&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50366","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50366-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50366&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50366","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","31584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31584","D50366"
"2021-05-09T03:21:07.000Z","2002-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB13002&p_CveDep=00641&p_CveUni=139&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-031-02-AB13002","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Contratación del servicio de abasto complementario de medicamentos, claves sustantivas y claves 5000 y/o genéricos intercambiables a través de fuentes alternas","[{id=compranet3-1620530467436}]","641139","Contratación del servicio de abasto complementario de medicamentos, claves sustantivas y claves 5000 y/o genéricos intercambiables a través de fuentes alternas","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","AB13002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AB13002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AB13002&p_CveDep=00641&p_CveUni=139&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de abasto complementario de medicamentos, claves sustantivas y claves 5000 y/o genéricos intercambiables a través de fuentes alternas","AB13002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-031-02","ocds-0ud2q6-00641139-031-02","9416400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9416400","AB13002"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50323&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-032-05-D50323","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50323-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50323&p_CveDep=00641&p_CveUni=139&p_NumeroLc=032&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50323","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-032-05","ocds-0ud2q6-00641139-032-05","38019.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38019.14","D50323"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61240&p_CveDep=00641&p_CveUni=139&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-039-06-D61240","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D61240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61240-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61240&p_CveDep=00641&p_CveUni=139&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","Adquisicion de Medicamento","D61240","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-039-06","ocds-0ud2q6-00641139-039-06","86666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86666","D61240"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50653&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-049-05-D50653","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","[{id=compranet3-1620530467436}]","641139","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D50653","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50653-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50653&p_CveDep=00641&p_CveUni=139&p_NumeroLc=049&p_AnioLc=2005&ConSin=1}]","Adquisicion de Medicamento, Psicotropicos y Estupefacientes","D50653","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-049-05","ocds-0ud2q6-00641139-049-05","81226","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81226","D50653"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30667&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-051-03-D30667","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641139","Medicamentos Genéricos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D30667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30667&p_CveDep=00641&p_CveUni=139&p_NumeroLc=051&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D30667","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-051-03","ocds-0ud2q6-00641139-051-03","373299.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373299.55","D30667"
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40952 D41477&p_CveDep=00641&p_CveUni=139&p_NumeroLc=058&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-058-04-D40952 D41477","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","ADQUISISCION DE MATERIAL DE MEDICAMENTOS","[{id=compranet3-1620530467436}]","641139","ADQUISISCION DE MATERIAL DE MEDICAMENTOS","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40952 D41477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40952 D41477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40952 D41477&p_CveDep=00641&p_CveUni=139&p_NumeroLc=058&p_AnioLc=2004&ConSin=1}]","ADQUISISCION DE MATERIAL DE MEDICAMENTOS","D40952 D41477","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-058-04","ocds-0ud2q6-00641139-058-04","694307.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","694307.7","D40952 D41477"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40128&p_CveDep=00641&p_CveUni=139&p_NumeroLc=073&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-073-03-D40128","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genéricos","[{id=compranet3-1620530467436}]","641139","Medicamentos Genéricos","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40128&p_CveDep=00641&p_CveUni=139&p_NumeroLc=073&p_AnioLc=2003&ConSin=1}]","Medicamentos Genéricos","D40128","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-073-03","ocds-0ud2q6-00641139-073-03","105782","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105782","D40128"
"2021-05-09T03:21:07.000Z","2005-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-10-01T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40170&p_CveDep=00641&p_CveUni=139&p_NumeroLc=074&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-074-03-D40170","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Medicamentos Genércos Intercambiables","[{id=compranet3-1620530467436}]","641139","Medicamentos Genércos Intercambiables","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40170-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40170&p_CveDep=00641&p_CveUni=139&p_NumeroLc=074&p_AnioLc=2003&ConSin=1}]","Medicamentos Genércos Intercambiables","D40170","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-074-03","ocds-0ud2q6-00641139-074-03","1274790.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1274790.47","D40170"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Departamento de Abastecimiento en Coahuila","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40767&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Coahuila","00641139-025-04-D40767","[contract]","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Coahuila","unidad-compradora","Adquisicion de Material de Medicamento","[{id=compranet3-1620530467436}]","641139","Adquisicion de Material de Medicamento","open","institution","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Coahuila","departamento-de-abastecimiento-en-coahuila-instituto-mexicano-del-seguro-social","D40767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40767-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40767&p_CveDep=00641&p_CveUni=139&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material de Medicamento","D40767","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641139-025-04","ocds-0ud2q6-00641139-025-04","494359.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","494359.5","D40767"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30727&p_CveDep=00641&p_CveUni=122&p_NumeroLc=035&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-035-03-D30727","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Medicamentos genericos","[{id=compranet3-1620530467436}]","641122","Medicamentos genericos","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30727","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30727-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30727&p_CveDep=00641&p_CveUni=122&p_NumeroLc=035&p_AnioLc=2003&ConSin=1}]","Medicamentos genericos","D30727","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-035-03","ocds-0ud2q6-00641122-035-03","14701.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14701.5","D30727"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[DISTRIBUIDORA DISUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30837-D30846&p_CveDep=00641&p_CveUni=122&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA DISUR SA DE CV, details={type=company}, id=distribuidora-disur-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-036-03-D30837-D30846","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[distribuidora-disur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Medicamentos genericos","[{id=compranet3-1620530467436}]","641122","Medicamentos genericos","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30837-D30846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30837-D30846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30837-D30846&p_CveDep=00641&p_CveUni=122&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Medicamentos genericos","D30837-D30846","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-036-03","ocds-0ud2q6-00641122-036-03","255899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DISUR SA DE CV, id=distribuidora-disur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255899","D30837-D30846"
