"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=Quecholac, id=mx-pue-quecholac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9321452349999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Quecholac","0","0","0","presidencia-municipal-de-quecholac","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Nicolás Buenos Aires, id=mx-pue-san-nicolas-buenos-aires, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821137911, uri=https://sites.google.com/site/cnetuc/directorio}]","602844.83","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-nicolas-buenos-aires","0","[{type=contactPoint, value=Miguel Ángel Sánchez Serrano}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ahuatlán, id=mx-pue-ahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821007823, uri=https://sites.google.com/site/cnetuc/directorio}]","1.051262152E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-ahuatlan","0","[{type=contactPoint, value=CECILIO LEZAMA HERNÁNDEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Teteles de Avila Castillo, id=mx-pue-teteles-de-avila-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8","0","[dependencia]","[{legalName=PUE, id=pue}]","1.1560462944399998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Teteles de Avila Castillo","0","0","0","presidencia-municipal-de-teteles-de-avila-castillo","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zacapoaxtla, id=mx-pue-zacapoaxtla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Área Técnica, scheme=MX-CPA, id=821207780, uri=https://sites.google.com/site/cnetuc/directorio}]","811483.8799999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Área Técnica","0","0","0","area-tecnica-presidencia-municipal-de-zacapoaxtla","0","[{type=contactPoint, value=Juan Jose Alfaro del toro}]"
"[{parent=Puebla, parent_id=mx-pue, name=Ocotepec, id=mx-pue-ocotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=PUE, id=pue}]","9887155.18","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ocotepec","0","0","0","presidencia-municipal-de-ocotepec","0",
"[{parent=Puebla, parent_id=mx-pue, name=Santiago Miahuatlán, id=mx-pue-santiago-miahuatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821149951, uri=https://sites.google.com/site/cnetuc/directorio}]","5.259740600999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-miahuatlan","0","[{type=contactPoint, value=Luis Alberto Flores Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Atzitzintla, id=mx-pue-atzitzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","31","0","[dependencia]","[{legalName=PUE, id=pue}]","5.337209549999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atzitzintla","0","0","0","presidencia-municipal-de-atzitzintla","0",
"[{parent=Puebla, parent_id=mx-pue, name=Huehuetla, id=mx-pue-huehuetla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=PUE, id=pue}]","3.385637097E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetla","0","0","0","presidencia-municipal-de-huehuetla","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=TESORERÍA GENERAL, scheme=MX-CPA, id=921069958, uri=https://sites.google.com/site/cnetuc/directorio}]","3.01006651E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","TESORERÍA GENERAL","0","0","0","tesoreria-general-","0","[{type=contactPoint, value=NORMA PIMENTEL LÓPEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Martín Texmelucan, id=mx-pue-san-martin-texmelucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","223","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821132984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6000794601000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-martin-texmelucan","0","[{type=contactPoint, value=Maria Norma Layón Aarún}]"
"[{parent=Puebla, parent_id=mx-pue, name=Nopalucan, id=mx-pue-nopalucan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[unidad-compradora]","[{legalName=DIRECIÓN DE OBRAS PÚBLICAS, scheme=MX-CPA, id=821104974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3049245089999996E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECIÓN DE OBRAS PÚBLICAS","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-nopalucan","0","[{type=contactPoint, value=ROGELIO ROQUE TORRES}]"
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán de Méndez, id=mx-pue-zapotitlan-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[dependencia]","[{legalName=PUE, id=pue}]","6580630.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Zapotitlán de Méndez","0","0","0","presidencia-municipal-de-zapotitlan-de-mendez","0",
"[{parent=Puebla, parent_id=mx-pue, name=Chinantla, id=mx-pue-chinantla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821059910, uri=https://sites.google.com/site/cnetuc/directorio}]","1.032864909E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-chinantla","0","[{type=contactPoint, value=José Luis González Enríquez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeyahualco, id=mx-pue-tepeyahualco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.943797351E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeyahualco","0","0","0","presidencia-municipal-de-tepeyahualco","0",
"[{parent=Puebla, parent_id=mx-pue, name=Juan C. Bonilla, id=mx-pue-juan-c-bonilla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821090980, uri=https://sites.google.com/site/cnetuc/directorio}]","6630085.25","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-juan-c-bonilla","0","[{type=contactPoint, value=Filemón Aguilar Rodríguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepetzintla, id=mx-pue-tepetzintla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821167814, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9832320018E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tepetzintla","0","[{type=contactPoint, value=SEBERO LOZADA BARRIENTOS}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Pablo Anicano, id=mx-pue-san-pablo-anicano, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","3.2562761261E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Pablo Anicano","0","0","0","presidencia-municipal-de-san-pablo-anicano","0",
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-12-10T17:19:12.000Z","0","10","0","[unidad-compradora]","[{legalName=Departamento de Juridico y Costos, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.328545732E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1639353600175}]","0","Departamento de Juridico y Costos","0","0","0","departamento-de-juridico-y-costos-","0","[{type=contactPoint, value=Armando Barrientos Lezama}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tlaxco, id=mx-pue-tlaxco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821187926, uri=https://sites.google.com/site/cnetuc/directorio}]","4.3570419120000005E7","[{name=DIRECCIÓN DE OBRAS PÚBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tlaxco","0","[{type=contactPoint, value=Juan Neri Jiménez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tecamachalco, id=mx-pue-tecamachalco, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821154978, uri=https://sites.google.com/site/cnetuc/directorio}]","861206.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecamachalco","0","[{type=contactPoint, value=Marisol Cruz García}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huitzilan de Serdán, id=mx-pue-huitzilan-de-serdan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[dependencia]","[{legalName=PUE, id=pue}]","2.9057459389999997E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huitzilan de Serdán","0","0","0","presidencia-municipal-de-huitzilan-de-serdan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Coatzingo, id=mx-pue-coatzingo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","3.498264942E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coatzingo","0","0","0","presidencia-municipal-de-coatzingo","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","64","0","[unidad-compradora]","[{legalName=Dirección de Programación y Gestión Operativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.545888095E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Dirección de Programación y Gestión Operativa","0","0","0","direccion-de-programacion-y-gestion-operativa-","0","[{type=contactPoint, value=José Adrián De la Vega Chapital}]"
"[{parent=Puebla, parent_id=mx-pue, name=Hueytlalpan, id=mx-pue-hueytlalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821077931, uri=https://sites.google.com/site/cnetuc/directorio}]","2.204878032E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-hueytlalpan","0","[{type=contactPoint, value=Anayeli Gonzalez Cordova}]"
"[{parent=Puebla, parent_id=mx-pue, name=Vicente Guerrero, id=mx-pue-vicente-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","35","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=821195955, uri=https://sites.google.com/site/cnetuc/directorio}]","6.2279800879999995E7","[{name=Dirección de Obras Públicas}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-vicente-guerrero","0","[{type=contactPoint, value=RAFAEL GINES RODRIGUEZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tzicatlacoyan, id=mx-pue-tzicatlacoyan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","16","0","[dependencia]","[{legalName=PUE, id=pue}]","2.2512389439999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tzicatlacoyan","0","0","0","presidencia-municipal-de-tzicatlacoyan","0",
"[{parent=Puebla, parent_id=mx-pue, name=Zapotitlán de Méndez, id=mx-pue-zapotitlan-de-mendez, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821210844, uri=https://sites.google.com/site/cnetuc/directorio}]","6580630.68","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-zapotitlan-de-mendez","0","[{type=contactPoint, value=Emiliano Vázquez Bonilla}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huauchinango, id=mx-pue-huauchinango, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","174","0","[unidad-compradora]","[{legalName=Departamento de Obras Publicas, scheme=MX-CPA, id=821071984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3816343716700006E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Departamento de Obras Publicas","0","0","0","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","0","[{type=contactPoint, value=Gabriel Alvarado Lorenzo}]"
"[{parent=Puebla, parent_id=mx-pue, name=Jolalpan, id=mx-pue-jolalpan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=821087776, uri=https://sites.google.com/site/cnetuc/directorio}]","2.028990491E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-jolalpan","0","[{type=contactPoint, value=ANTONIO JAVANA GARCÍA}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotlán, id=mx-pue-xicotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE XICOTLÁN, PUEBLA, scheme=MX-CPA, id=821198982, uri=https://sites.google.com/site/cnetuc/directorio}]","9168680.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE XICOTLÁN, PUEBLA","0","0","0","municipio-de-xicotlan-puebla-presidencia-municipal-de-xicotlan","0","[{type=contactPoint, value=TEOFILO ELADIO HERRERA DE GANTE}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Xayacatlán, id=mx-pue-san-jeronimo-xayacatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821127962, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2042150759999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-jeronimo-xayacatlan","0","[{type=contactPoint, value=Ibaan Olguin Arellano}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","28","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","1.008740709E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1618437772132}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-","0","[{type=contactPoint, value=Guillermo Garrido Cruz}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=921061946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.110922902E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-universidad-politecnica-de-puebla","0","[{type=contactPoint, value=Héctor Enrique Arreola Ibarra}]"
"[{parent=Puebla, parent_id=mx-pue, name=Totoltepec de Guerrero, id=mx-pue-totoltepec-de-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821190797, uri=https://sites.google.com/site/cnetuc/directorio}]","9109800.339","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totoltepec-de-guerrero","0","[{type=contactPoint, value=Juvencina Petra Martínez Reyes}]"
"[{parent=Puebla, parent_id=mx-pue, name=Huatlatlauca, id=mx-pue-huatlatlauca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","22","0","[dependencia]","[{legalName=PUE, id=pue}]","4.404957566E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huatlatlauca","0","0","0","presidencia-municipal-de-huatlatlauca","0",
"[{parent=Puebla, parent_id=mx-pue, name=Tecali de Herrera, id=mx-pue-tecali-de-herrera, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[dependencia]","[{legalName=PUE, id=pue}]","4.2200362026099995E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecali de Herrera","0","0","0","presidencia-municipal-de-tecali-de-herrera","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","17","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921062968, uri=https://sites.google.com/site/cnetuc/directorio}]","6076311.89","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-universidad-intercultural-del-estado-de-puebla","0","[{type=contactPoint, value=Alibert Sánchez Jiménez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Tepeaca, id=mx-pue-tepeaca, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","300","0","[dependencia]","[{legalName=PUE, id=pue}]","2.5918975157000002E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tepeaca","0","0","0","presidencia-municipal-de-tepeaca","0",
"[{parent=Puebla, parent_id=mx-pue, name=Teteles de Avila Castillo, id=mx-pue-teteles-de-avila-castillo, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821173943, uri=https://sites.google.com/site/cnetuc/directorio}]","861029.0804","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-teteles-de-avila-castillo","0","[{type=contactPoint, value=Mario Alberto Castro Jiménez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Xicotlán, id=mx-pue-xicotlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=PUE, id=pue}]","9168680.92","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Xicotlán","0","0","0","presidencia-municipal-de-xicotlan","0",
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","12","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN, scheme=MX-CPA, id=921060969, uri=https://sites.google.com/site/cnetuc/directorio}]","6077261.199999999","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLÓGICO SUPERIOR DE SAN MARTÍN TEXMELUCAN","0","0","0","instituto-tecnologico-superior-de-san-martin-texmelucan-instituto-tecnologico-superior-de-san-martin-texmelucan","0","[{type=contactPoint, value=José Israel Pérez Osorio}]"
"[{parent=Puebla, parent_id=mx-pue, name=Puebla, id=mx-pue-puebla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","385","0","[unidad-compradora]","[{legalName=SECRETARIA DE GESTION URBANA Y OBRA PUBLICA, scheme=MX-CPA, id=821114998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6316123474739E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE GESTION URBANA Y OBRA PUBLICA","0","0","0","secretaria-de-gestion-urbana-y-obra-publica-presidencia-municipal-de-puebla","0","[{type=contactPoint, value=Edgar Dávila Ramos}]"
