"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00039/2012]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-mayab-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00039/2012-SAE/00039/2012","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[inmuebles-y-construcciones-mayab-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE UBICADO EN C. CARLOS VILLAREAL NO. 3048 INTERIOR 303 304 305 Y 306 DEL CONDOMINIO MAYAB COL. MARGARITAS CIUDAD JUÁREZ CHIHUAHUA.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN C. CARLOS VILLAREAL NO. 3048 INTERIOR 303 304 305 Y 306 DEL CONDOMINIO MAYAB COL. MARGARITAS CIUDAD JUÁREZ CHIHUAHUA.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00039/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00039/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00039/2012}]","ARRENDAMIENTO DE INMUEBLE UBICADO EN C. CARLOS VILLAREAL NO. 3048 INTERIOR 303 304 305 Y 306 DEL CONDOMINIO MAYAB COL. MARGARITAS CIUDAD JUÁREZ CHIHUAHUA.","SAE/00039/2012","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2012-12-31T00:00:00.000Z","SAE/00039/2012","ocds-0ud2q6-SAE/00039/2012","874927","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., id=inmuebles-y-construcciones-mayab-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874927","SAE/00039/2012"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00029/2013]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-mayab-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00029/2013-SAE/00029/2013","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[inmuebles-y-construcciones-mayab-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA INSTALACIÓN DE OFICINAS ADMINISTRATIVAS.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA INSTALACIÓN DE OFICINAS ADMINISTRATIVAS.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00029/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00029/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00029/2013}]","ARRENDAMIENTO DE INMUEBLE PARA INSTALACIÓN DE OFICINAS ADMINISTRATIVAS.","SAE/00029/2013","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-12-31T00:00:00.000Z","SAE/00029/2013","ocds-0ud2q6-SAE/00029/2013","794296.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., id=inmuebles-y-construcciones-mayab-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794296.76","SAE/00029/2013"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[TREVIÑO GARZA ADOLFO JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00164/2011]","[{roles=supplier, name=TREVIÑO GARZA ADOLFO JOSE, details={type=person}, id=trevino-garza-adolfo-jose}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00164/2011-SAE/00164/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[trevino-garza-adolfo-jose]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINA PUBLICA PARA USO ADMINISTRATIVO DE LA COORDINACION REGIONAL MONTERREY","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINA PUBLICA PARA USO ADMINISTRATIVO DE LA COORDINACION REGIONAL MONTERREY","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00164/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00164/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00164/2011}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINA PUBLICA PARA USO ADMINISTRATIVO DE LA COORDINACION REGIONAL MONTERREY","SAE/00164/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00164/2011","ocds-0ud2q6-SAE/00164/2011","470496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREVIÑO GARZA ADOLFO JOSE, id=trevino-garza-adolfo-jose}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470496","SAE/00164/2011"
"2021-05-09T00:24:27.000Z","2010-01-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ADOLFO JOSE TREVIÑO GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0680/2010]","[{roles=supplier, name=ADOLFO JOSE TREVIÑO GARZA, details={type=person}, id=adolfo-jose-trevino-garza}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0680/2010-SAE/0680/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[adolfo-jose-trevino-garza]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINA REGIONAL COORDINACIÓN REGIONAL MONTERREY.","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINA REGIONAL COORDINACIÓN REGIONAL MONTERREY.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0680/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0680/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0680/2010}]","ARRENDAMIENTO OFICINA REGIONAL COORDINACIÓN REGIONAL MONTERREY.","SAE/0680/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0680/2010","ocds-0ud2q6-SAE/0680/2010","470496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO JOSE TREVIÑO GARZA, id=adolfo-jose-trevino-garza}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","470496","SAE/0680/2010"
"2021-05-09T00:24:27.000Z","2008-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ADOLFO JOSE TREVIÑO GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0362/2008]","[{roles=supplier, name=ADOLFO JOSE TREVIÑO GARZA, details={type=person}, id=adolfo-jose-trevino-garza}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0362/2008-SAE/0362/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[adolfo-jose-trevino-garza]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE IMUEBLE PARA OFICINA COORDINACIÓN REGIONAL MONTERREY.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE IMUEBLE PARA OFICINA COORDINACIÓN REGIONAL MONTERREY.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0362/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0362/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0362/2008}]","ARRENDAMIENTO DE IMUEBLE PARA OFICINA COORDINACIÓN REGIONAL MONTERREY.","SAE/0362/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0362/2008","ocds-0ud2q6-SAE/0362/2008","466440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO JOSE TREVIÑO GARZA, id=adolfo-jose-trevino-garza}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466440","SAE/0362/2008"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ADOLFO JOSE TREVIÑO GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0229/2009]","[{roles=supplier, name=ADOLFO JOSE TREVIÑO GARZA, details={type=person}, id=adolfo-jose-trevino-garza}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0229/2009-SAE/0229/2009","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[adolfo-jose-trevino-garza]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0229/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0229/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0229/2009}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","SAE/0229/2009","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2009-12-31T00:00:00.000Z","SAE/0229/2009","ocds-0ud2q6-SAE/0229/2009","466440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO JOSE TREVIÑO GARZA, id=adolfo-jose-trevino-garza}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","466440","SAE/0229/2009"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0679/2010]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-mayab-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0679/2010-SAE/0679/2010","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[inmuebles-y-construcciones-mayab-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO OFICINA REGIONAL COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","[{id=pot-1620519810584}]","ARRENDAMIENTO OFICINA REGIONAL COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0679/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0679/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0679/2010}]","ARRENDAMIENTO OFICINA REGIONAL COORDINACIÓN REGIONAL HERMOSILLO (CD. JUÁREZ).","SAE/0679/2010","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2010-12-31T00:00:00.000Z","SAE/0679/2010","ocds-0ud2q6-SAE/0679/2010","427982.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., id=inmuebles-y-construcciones-mayab-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","427982.76","SAE/0679/2010"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00139/2011]","[{roles=supplier, name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., details={type=company}, id=inmuebles-y-construcciones-mayab-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/00139/2011-SAE/00139/2011","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[inmuebles-y-construcciones-mayab-sa-de-cv]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS Y PARA ATENCIÓN AL PÚBLICO.","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS Y PARA ATENCIÓN AL PÚBLICO.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00139/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00139/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00139/2011}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS Y PARA ATENCIÓN AL PÚBLICO.","SAE/00139/2011","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2011-12-31T00:00:00.000Z","SAE/00139/2011","ocds-0ud2q6-SAE/00139/2011","411496.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMUEBLES Y CONSTRUCCIONES MAYAB S.A. DE C.V., id=inmuebles-y-construcciones-mayab-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","411496.8","SAE/00139/2011"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[ADOLFO J. TREVIÑO GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0200/2007]","[{roles=supplier, name=ADOLFO J. TREVIÑO GARZA, details={type=person}, id=adolfo-j-trevino-garza}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0200/2007-SAE/0200/2007","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[adolfo-j-trevino-garza]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","[{id=pot-1620519810584}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0200/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0200/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0200/2007}]","ARRENDAMIENTO DE OFICINAS COORDINACIÓN REGIONAL MONTERREY","SAE/0200/2007","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2007-12-31T00:00:00.000Z","SAE/0200/2007","ocds-0ud2q6-SAE/0200/2007","405600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADOLFO J. TREVIÑO GARZA, id=adolfo-j-trevino-garza}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","405600","SAE/0200/2007"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","OTROS","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL NOROESTE","active","complete","[FINANCIERA RURAL O. D. A . P. F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0364/2008]","[{roles=supplier, name=FINANCIERA RURAL O. D. A . P. F., details={type=company}, id=financiera-rural-o-d-a-p-f}]","MXN","DELEGACIÓN REGIONAL NOROESTE","SAE/0364/2008-SAE/0364/2008","[contract]","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","[financiera-rural-o-d-a-p-f]","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE INMUEBLE HERMOSILLO SONORA COORDINACIÓN REGIONAL HERMOSILLO.","[{id=pot-1620519810584}]","RENTA DE INMUEBLE HERMOSILLO SONORA COORDINACIÓN REGIONAL HERMOSILLO.","institution","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","DELEGACIÓN REGIONAL NOROESTE","delegacion-regional-noroeste-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0364/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/0364/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/0364/2008}]","RENTA DE INMUEBLE HERMOSILLO SONORA COORDINACIÓN REGIONAL HERMOSILLO.","SAE/0364/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2008-12-31T00:00:00.000Z","SAE/0364/2008","ocds-0ud2q6-SAE/0364/2008","298880.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINANCIERA RURAL O. D. A . P. F., id=financiera-rural-o-d-a-p-f}]","servicio-de-administracion-y-enajenacion-de-bienes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298880.4","SAE/0364/2008"
