"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-15T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[ING. RICARDO ALEJANDRO CANALES TIJERINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-01-2016]","[{roles=supplier, name=ING. RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ing-ricardo-alejandro-canales-tijerina}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC-PV-01-2016-PFC-PV-01-2016","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ing-ricardo-alejandro-canales-tijerina]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC-PV-01-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-PV-01-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-PV-01-2016}]","PENSIÓN PARQUE VEHÍCULAR DELEGACIÓN NUEVO LEÓN","PFC-PV-01-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-PV-01-2016","ocds-0ud2q6-PFC-PV-01-2016","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. RICARDO ALEJANDRO CANALES TIJERINA, id=ing-ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFC-PV-01-2016"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[RICARDO ALEJANDRO CANALES TIJERINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/01/2015]","[{roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ricardo-alejandro-canales-tijerina}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC/PV/01/2015-PFC/PV/01/2015","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓNPARA EL PARQUE VEHICULAR DELEGACIÓN NUEVO LEÓN IMPORTE Mín.: 104 000.00 Máx.: 260 000.00","[{id=pot-1620519810584}]","PENSIÓNPARA EL PARQUE VEHICULAR DELEGACIÓN NUEVO LEÓN IMPORTE Mín.: 104 000.00 Máx.: 260 000.00","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC/PV/01/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PV/01/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PV/01/2015}]","PENSIÓNPARA EL PARQUE VEHICULAR DELEGACIÓN NUEVO LEÓN IMPORTE Mín.: 104 000.00 Máx.: 260 000.00","PFC/PV/01/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/PV/01/2015","ocds-0ud2q6-PFC/PV/01/2015","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFC/PV/01/2015"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-23T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[RICARDO ALEJANDRO CANALES TIJERINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV012017]","[{roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ricardo-alejandro-canales-tijerina}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFCPV012017-PFCPV012017","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFCPV012017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCPV012017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCPV012017}]","SERVICIO DE PENSIÓN VEHICULAR PARA LA REPRESENTACIÓN NUEVO LEÓN","PFCPV012017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCPV012017","ocds-0ud2q6-PFCPV012017","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFCPV012017"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[RICARDO ALEJANDRO CANALES TIJERINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVD/02/2014]","[{roles=supplier, name=RICARDO ALEJANDRO CANALES TIJERINA, details={type=person}, id=ricardo-alejandro-canales-tijerina}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC/PVD/02/2014-PFC/PVD/02/2014","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[ricardo-alejandro-canales-tijerina]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC/PVD/02/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/PVD/02/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/PVD/02/2014}]","PENSIÓN AL PARQUE VEHICULAR DE LA DELEGACIÓN NUEVO LEÓN","PFC/PVD/02/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2014-12-31T00:00:00.000Z","PFC/PVD/02/2014","ocds-0ud2q6-PFC/PVD/02/2014","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RICARDO ALEJANDRO CANALES TIJERINA, id=ricardo-alejandro-canales-tijerina}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","PFC/PVD/02/2014"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-26-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC-LD-26-2016-PFC-LD-26-2016","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC-LD-26-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-26-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-26-2016}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA DELEGACIÓN NUEVO LEÓN","PFC-LD-26-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-26-2016","ocds-0ud2q6-PFC-LD-26-2016","247476.3372","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247476.3372","PFC-LD-26-2016"
"2021-05-09T00:24:27.000Z","2016-04-22T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-11T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-23-2016]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC-LD-23-2016-PFC-LD-23-2016","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN QUERÉTARO","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN QUERÉTARO","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC-LD-23-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC-LD-23-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC-LD-23-2016}]","LIMPIEZA DELEGACIÓN QUERÉTARO","PFC-LD-23-2016","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2016-12-31T00:00:00.000Z","PFC-LD-23-2016","ocds-0ud2q6-PFC-LD-23-2016","236585.0972","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236585.0972","PFC-LD-23-2016"
"2021-05-09T00:24:27.000Z","2013-04-30T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-NLE/07-2013]","[{roles=supplier, name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC/LD-NLE/07-2013-PFC/LD-NLE/07-2013","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC/LD-NLE/07-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD-NLE/07-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD-NLE/07-2013}]","LIMPIEZA","PFC/LD-NLE/07-2013","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2013-12-31T00:00:00.000Z","PFC/LD-NLE/07-2013","ocds-0ud2q6-PFC/LD-NLE/07-2013","168091.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168091.31","PFC/LD-NLE/07-2013"
"2021-05-09T00:24:27.000Z","2015-05-28T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/32/2015]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFC/LD/32/2015-PFC/LD/32/2015","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DELEGACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]","LIMPIEZA DELEGACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFC/LD/32/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/LD/32/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/LD/32/2015}]","LIMPIEZA DELEGACIÓN NUEVO LEÓN","PFC/LD/32/2015","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2015-12-31T00:00:00.000Z","PFC/LD/32/2015","ocds-0ud2q6-PFC/LD/32/2015","159722.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","159722.03","PFC/LD/32/2015"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z",,"PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NUEVO_LEON_LIMPIEZA/12]","[{roles=supplier, name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","NUEVO_LEON_LIMPIEZA/12-NUEVO_LEON_LIMPIEZA/12","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE NUEVO LEÓN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","NUEVO_LEON_LIMPIEZA/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-NUEVO_LEON_LIMPIEZA/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=NUEVO_LEON_LIMPIEZA/12}]","SERVICIO DE LIMPIEZA PARA LA DELEGACIÓN DE NUEVO LEÓN","NUEVO_LEON_LIMPIEZA/12","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2012-12-31T00:00:00.000Z","NUEVO_LEON_LIMPIEZA/12","ocds-0ud2q6-NUEVO_LEON_LIMPIEZA/12","145414.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VISIÓN CONSERVACIÓN Y MANTENIMIENTO S. DE R.L. DE C.V., id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145414.58","NUEVO_LEON_LIMPIEZA/12"
"2021-05-09T00:24:27.000Z","2017-07-05T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-21T00:00:00.000Z","México","DELEGACIÓN FEDERAL NUEVO LEON","active","complete","[ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD302017]","[{roles=supplier, name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., details={type=company}, id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","MXN","DELEGACIÓN FEDERAL NUEVO LEON","PFCLD302017-PFCLD302017","[contract]","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","[administracion-virtual-del-servicio-de-limpieza-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN NUEVO LEÓN","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN NUEVO LEÓN","direct","institution","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","DELEGACIÓN FEDERAL NUEVO LEON","delegacion-federal-nuevo-leon-procuraduria-federal-del-consumidor","PFCLD302017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFCLD302017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFCLD302017}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LA REPRESENTACIÓN NUEVO LEÓN","PFCLD302017","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-12-31T00:00:00.000Z","PFCLD302017","ocds-0ud2q6-PFCLD302017","128566.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V., id=administracion-virtual-del-servicio-de-limpieza-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128566.74","PFCLD302017"
