"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet","contracts.hasAmendments","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Dirección de Administración","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0360-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Dirección de Administración","56069001-002-06-DA-ISSET-0360-06","[contract]","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","[edgar-romulo-mimbrera-jimenez]","goods","instituto-de-seguridad-social-del-estado-de-tabasco","[{name=MX, id=mx, classification=country}]","contract","Dirección de Administración","unidad-compradora","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","[{id=compranet3-1620530467436}]","56069001","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","open","institution","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","Dirección de Administración","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","DA-ISSET-0360-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DA-ISSET-0360-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DA-ISSET-0360-06&p_CveDep=56069&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Material de Curaciýn e Instrumental Mýdico","DA-ISSET-0360-06","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE TABASCO","56069001-002-06","ocds-0ud2q6-56069001-002-06","22549.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","instituto-de-seguridad-social-del-estado-de-tabasco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22549.2","DA-ISSET-0360-06"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114680&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","18572027-043-10-4200114680","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","unidad-compradora","BENJUI TINTURA","[{id=compranet3-1620530467436}]","18572027","BENJUI TINTURA","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad del Carmen, Campeche","subdireccion-administrativa-del-hospital-general-de-ciudad-del-carmen-campeche-petroleos-mexicanos","4200114680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=27&vv_NumInv=0043&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114680&vv_provsino=0}]","BENJUI TINTURA","4200114680","PETRÓLEOS MEXICANOS","18572027-043-10","ocds-0ud2q6-18572027-043-10","24747","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24747","4200114680"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110570&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-175-09-4000110570","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS DEL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","COMPRA DE MEDICAMENTOS DEL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110570-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0175&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110570&vv_provsino=0}]","COMPRA DE MEDICAMENTOS DEL HOSPITAL REGIONAL VILLAHERMOSA","4000110570","PETRÓLEOS MEXICANOS","18572014-175-09","ocds-0ud2q6-18572014-175-09","204356.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204356.95","4000110570"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110568&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-158-09-4000110568","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRAD DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","COMPRAD DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110568-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110568&vv_provsino=0}]","COMPRAD DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000110568","PETRÓLEOS MEXICANOS","18572014-158-09","ocds-0ud2q6-18572014-158-09","343568.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343568.06","4000110568"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110632&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-168-09-4000110632","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","[{id=compranet3-1620530467436}]","18572014","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4000110632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110632&vv_provsino=0}]","COMPRA DE MEDICAMENTOS PARA EL HOSPITAL REGIONAL VILLAHERMOSA","4000110632","PETRÓLEOS MEXICANOS","18572014-168-09","ocds-0ud2q6-18572014-168-09","185144.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185144.25","4000110632"
"2021-05-09T03:21:07.000Z","2011-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0057&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118233&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-057-11-4200118233","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572028","MATERIAL DE CURACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0057&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118233&vv_provsino=0}]","MATERIAL DE CURACION","4200118233","PETRÓLEOS MEXICANOS","18572028-057-11","ocds-0ud2q6-18572028-057-11","60156","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60156","4200118233"
"2021-05-09T03:21:07.000Z","2011-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-24T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118894&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","18572028-070-11-4200118894","[contract]","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","unidad-compradora","medios de contraste","[{id=compranet3-1620530467436}]","18572028","medios de contraste","direct","institution","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Ciudad Pemex, Tabasco","subdireccion-administrativa-del-hospital-general-de-ciudad-pemex-tabasco-petroleos-mexicanos","4200118894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200118894-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=28&vv_NumInv=0070&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4200118894&vv_provsino=0}]","medios de contraste","4200118894","PETRÓLEOS MEXICANOS","18572028-070-11","ocds-0ud2q6-18572028-070-11","63155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63155","4200118894"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111728&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","18572024-021-10-4000111728","[contract]","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572024","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Agua Dulce, Veracruz","subdireccion-administrativa-del-hospital-general-de-agua-dulce-veracruz-petroleos-mexicanos","4000111728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000111728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=24&vv_NumInv=0021&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4000111728&vv_provsino=0}]","MEDICAMENTOS","4000111728","PETRÓLEOS MEXICANOS","18572024-021-10","ocds-0ud2q6-18572024-021-10","22364.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22364.1","4000111728"
"2021-05-09T03:21:07.000Z","2010-07-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-26T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114997&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-042-10-4200114997","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","ESTETOSCOPIOS DUPLEX","[{id=compranet3-1620530467436}]","18572030","ESTETOSCOPIOS DUPLEX","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200114997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0042&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114997&vv_provsino=0}]","ESTETOSCOPIOS DUPLEX","4200114997","PETRÓLEOS MEXICANOS","18572030-042-10","ocds-0ud2q6-18572030-042-10","26520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26520","4200114997"
"2021-05-09T03:21:07.000Z","2011-09-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-09-02T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116147&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-049-11-4000116147","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572030","MEDICAMENTOS","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4000116147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0049&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000116147&vv_provsino=0}]","MEDICAMENTOS","4000116147","PETRÓLEOS MEXICANOS","18572030-049-11","ocds-0ud2q6-18572030-049-11","46818.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46818.8","4000116147"
"2021-05-09T03:21:07.000Z","2010-08-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-31T00:00:00.000Z","México","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","active","complete","[EDGAR ROMULO MIMBRERA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115559&vv_provsino=0]","[{roles=supplier, name=EDGAR ROMULO MIMBRERA JIMENEZ, details={type=person}, id=edgar-romulo-mimbrera-jimenez}]","Nacional","MXN","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","18572030-055-10-4200115559","[contract]","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","[edgar-romulo-mimbrera-jimenez]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","unidad-compradora","MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","18572030","MATERIAL DE CURACION","direct","institution","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","Subdirección Administrativa del Hospital General de Comalcalco, Tabasco","subdireccion-administrativa-del-hospital-general-de-comalcalco-tabasco-petroleos-mexicanos","4200115559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115559-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=30&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115559&vv_provsino=0}]","MATERIAL DE CURACION","4200115559","PETRÓLEOS MEXICANOS","18572030-055-10","ocds-0ud2q6-18572030-055-10","96884.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ROMULO MIMBRERA JIMENEZ, id=edgar-romulo-mimbrera-jimenez}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96884.3","4200115559"
