"date","sourceRun","name","summaries.classification.company","id","source","classification","summaries.area","summaries.classification.proveedor","summaries.classification.boardmember","summaries.classification.shareholder","parent_name","summaries.classification.institution","contract_amount.area","other_names","contract_count.area","purchase_amount.area","parent_id","purchase_count.area"
"2022-03-12T20:57:34.324Z","[{id=compranet-1620524637144}]","Puerto Rico","3","pr","[{id=compranet}, {id=pot}]","[country]","pr"
"2022-03-12T20:57:34.102Z","[{id=compranet-1620524637144}]","Swazilandia","3","sz","[{id=compranet}, {id=pot}]","[country]","sz"
"2022-03-12T20:57:34.150Z","[{id=compranet-1620524637144}]","Israel","5","il","[{id=compranet}, {id=pot}]","[country]","il","9","1","2"
"2022-03-12T20:57:34.153Z","[{id=compranet-1620524637144}]","Austria","5","at","[{id=compranet}, {id=compranet3}, {id=pot}]","[country]","at","19",,"1"
"2022-03-12T20:57:34.308Z","[{id=mujeres2019-1619230370925}, {id=mujeres2020-1619230420454}, {id=compranet-1620524637144}, {id=compranet-1599767228359}]","Guatemala","23","gt","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]","gt","6","85",
"2022-03-12T20:57:34.068Z","[{id=compranet-1620524637144}]","Malta","1","mt","[{id=compranet}, {id=pot}]","[country]","mt",,,"1"
"2022-03-12T20:57:34.234Z","[{id=compranet-1620524637144}]","Venezuela","6","ve","[{id=compranet}, {id=pot}]","[country]","ve","5","3",
"2022-03-12T20:57:33.897Z","[{id=compranet-1620524637144}]","Coahuila",,"mx-coa","[{id=compranet}, {id=compranet3}, {id=pot}]","[state]","mx-coa",,,,"México","110","4.223673698778271E10","[{name=Coahuila de Zaragoza}]","5908","9.99409050720994E9","mx","108399"
"2022-03-12T20:57:33.879Z","[{id=compranet-1620524637144}]","Corregidora",,"mx-que-corregidora","[{id=compranet}, {id=pot}]","[city]","mx-que-corregidora",,,,"Querétaro","3","6.935408950499997E8",,"261","0","mx-que","0"
"2022-03-12T20:57:34.239Z","[{id=compranet-1620524637144}]","Ixcamilpa de Guerrero",,"mx-pue-ixcamilpa-de-guerrero","[{id=compranet}, {id=pot}]","[city]","mx-pue-ixcamilpa-de-guerrero",,,,"Puebla","2","1.5898876080000002E7",,"11","0","mx-pue","0"
