"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","625.6067","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-06T07:26:44.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","2500","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000027-0001102104]","625.6067","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1564016.75","CRC","625.6067","Caja Costarricense de Seguro Social","2021LA-000027-0001102104-432021210400095","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","USTEKINUMAB 90MG/ML, SOLUCIÓN INYECTABLE EN JERINGA PRECARGADA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400095","2500","2500","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000027-0001102104}]","432021210400095","2022-10-06T07:26:44.000Z","2021LA-000027-0001102104","ocds-rwubve-2021LA-000027-0001102104","2500","[BIENES]","1564016.75","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","625.6067","1564016.75","https://www.sicop.go.cr/index.jsp","buyer","1564016.75","432021210400095"
"2021-11-28T01:53:02.000Z","628.602043","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-21T09:56:17.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","449280","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001102101]","628.602043","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","2.8241832588E8","CRC","628.602043","Caja Costarricense de Seguro Social","2021LN-000002-0001102101-432021210100075","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Apalutamida 60 mg tabletas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100075","449280","449280","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0001102101}]","432021210100075","2022-10-21T09:56:17.000Z","2021LN-000002-0001102101","ocds-rwubve-2021LN-000002-0001102101","449280","[BIENES]","2.8241832588E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","628.602043","2.8241832588E8","https://www.sicop.go.cr/index.jsp","buyer","2.8241832588E8","432021210100075"
"2021-11-28T01:53:02.000Z","620.208919","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-19T11:25:54.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","245","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102104]","620.208919","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","151951.19","CRC","620.208919","Caja Costarricense de Seguro Social","2021LN-000001-0001102104-432021210400030","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de axitinib 5 mg tabletas, axitinib 1 mg tabletas, sunitinib 25 mg cápsulas, sunitinib 12.5 mg cápsulas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400030","215.68","215.68","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102104}]","432021210400030","2022-08-19T11:25:54.000Z","2021LN-000001-0001102104","ocds-rwubve-2021LN-000001-0001102104","245","[BIENES]","133766.66","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","620.208919","151951.19","https://www.sicop.go.cr/index.jsp","buyer","133766.66","432021210400030","2021-05-12T00:00:00.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-07-08T08:27:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active",,"complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000042-0001101142]","621.421906","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1778750","CRC","621.421906","Caja Costarricense de Seguro Social","2021ME-000042-0001101142-432021114200055","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PARICALCITOL 2 MICROGRAMOS CAPSULA BLANDA, CODIGO 1-11-42-0010","CRC","[{id=sicop-1638063428447}]",,"USD","direct","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021114200055","1080","1080",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021114200055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021ME-000042-0001101142}]","432021114200055","2022-07-08T08:27:16.000Z","2021ME-000042-0001101142","ocds-rwubve-2021ME-000042-0001101142",,"[BIENES]","671135.66","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]",,"1778750","https://www.sicop.go.cr/index.jsp","buyer","671135.66","432021114200055",
"2021-11-28T01:53:02.000Z","625.171292","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T08:59:04.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","17.04","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0001102104]","625.171292","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","10652.92","CRC","625.171292","Caja Costarricense de Seguro Social","2021LA-000024-0001102104-432021210400096","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GRANISETRON 1 MG, TABLETA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400096","13.5","13.5","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400096-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0001102104}]","432021210400096","2022-10-05T08:59:04.000Z","2021LA-000024-0001102104","ocds-rwubve-2021LA-000024-0001102104","17.04","[BIENES]","8439.81","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","625.171292","10652.92","https://www.sicop.go.cr/index.jsp","buyer","8439.81","432021210400096","2021-10-01T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","623.807117","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-21T14:55:15.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","70000","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0001102101]","623.807117","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","4.366649819E7","CRC","623.807117","Caja Costarricense de Seguro Social","2021LA-000025-0001102101-432021210100060","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inmunoglobulina de Conejo Antitimocitos Humanos 25mg Polvo Liofilizado para solución inyectable.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210100060","72000","72000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210100060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0001102101}]","432021210100060","2022-09-21T14:55:15.000Z","2021LA-000025-0001102101","ocds-rwubve-2021LA-000025-0001102101","70000","[BIENES]","4.491411242E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","623.807117","4.366649819E7","https://www.sicop.go.cr/index.jsp","buyer","4.491411242E7","432021210100060",
"2021-11-28T01:53:02.000Z","627.763949","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T13:08:18.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","58.25","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000037-0001102104]","627.763949","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","36567.25","CRC","627.763949","Caja Costarricense de Seguro Social","2021LA-000037-0001102104-432021210400111","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GANCICLOVIR 500 MG FCO. (COMO GANCICLOVIR SÓDICO) POLVO LIOFILIZADO PARA SOLUCIÓN INYECTABLE, FRASCO AMPOLLA Y CINACALCET 30 MG TABLETAS.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400111","61","61","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000037-0001102104}]","432021210400111","2022-10-14T13:08:18.000Z","2021LA-000037-0001102104","ocds-rwubve-2021LA-000037-0001102104","58.25","[BIENES]","38293.6","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","627.763949","36567.25","https://www.sicop.go.cr/index.jsp","buyer","38293.6","432021210400111","2021-10-14T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","625.704286","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-28T08:58:34.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","39","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0001102104]","625.704286","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","24402.47","CRC","625.704286","Caja Costarricense de Seguro Social","2021LA-000026-0001102104-432021210400088","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APALUTAMIDA 60 MG TABLETAS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400088","39","39","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000026-0001102104}]","432021210400088","2022-09-28T08:58:34.000Z","2021LA-000026-0001102104","ocds-rwubve-2021LA-000026-0001102104","39","[BIENES]","24402.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","625.704286","24402.47","https://www.sicop.go.cr/index.jsp","buyer","24402.47","432021210400088","2021-09-24T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","625.589746","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-04T13:47:30.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","2331.66","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0001102104]","625.589746","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","1458662.59","CRC","625.589746","Caja Costarricense de Seguro Social","2021LA-000028-0001102104-432021210400094","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DARATUMUMAB 100MG/5ML.SOLUCIÓN PARA INFUSIÓN. VIAL Y DARATUMUMAB 20MG/ML CONCENTRADO PARA SOLUCIÓN PARA PERFUSIÓN, VOLUMEN 20ML","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021210400094","2350","2350","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0001102104}]","432021210400094","2022-10-04T13:47:30.000Z","2021LA-000028-0001102104","ocds-rwubve-2021LA-000028-0001102104","2331.66","[BIENES]","1470135.9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","625.589746","1458662.59","https://www.sicop.go.cr/index.jsp","buyer","1470135.9","432021210400094","2021-09-27T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","623.700961","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-09-08T11:10:16.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","494","complete","[CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102306]","623.700961","[{identifier={scheme=Registro Nacional, id=3101095144, uri=http://www.registronacional.go.cr/}, address={streetAddress=10726-1000 Parque Industrial Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cefa-central-farmaceutica-sociedad-anonima}]","308108.27","CRC","623.700961","Caja Costarricense de Seguro Social","2021LN-000001-0001102306-432021230600063","[contract]","caja-costarricense-de-seguro-social","[cefa-central-farmaceutica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vandetanib 300 mg tabletas","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021230600063","493.4","493.4","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021230600063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000001-0001102306}]","432021230600063","2022-09-08T11:10:16.000Z","2021LN-000001-0001102306","ocds-rwubve-2021LN-000001-0001102306","494","[BIENES/SERVICIOS]","307734.05","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CEFA CENTRAL FARMACEUTICA SOCIEDAD ANONIMA, id=cefa-central-farmaceutica-sociedad-anonima}]","623.700961","308108.27","https://www.sicop.go.cr/index.jsp","buyer","307734.05","432021230600063",
