"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-07-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Contratos","18575050-013-02-413052852","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052852&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE FLUIDOS PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","413052852","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-02","ocds-0ud2q6-18575050-013-02","3.6600262614E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.6600262614E8","413052852"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Contratos","active","complete","[HERRAMIENTAS VARCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0013&AnoInv=2003&TipInv=D]","[{roles=supplier, name=HERRAMIENTAS VARCO, S.A. DE C.V., details={type=company}, id=herramientas-varco-sa-de-cv}]","Nacional","MXN","Contratos","18575050-013-03-413053835","[contract]","contratos-pemex-exploracion-y-produccion","[herramientas-varco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE EQUIPOS PARA MANEJO, APRIETE, DESENROSQUE Y ROLADO DE TUBERÍA Y HERRAMIENTAS DE PERFORACIÓN EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE EQUIPOS PARA MANEJO, APRIETE, DESENROSQUE Y ROLADO DE TUBERÍA Y HERRAMIENTAS DE PERFORACIÓN EN DIVERSOS POZOS DE LA DIVISIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053835-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0013&AnoInv=2003&TipInv=D}]","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","413053835","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-03","ocds-0ud2q6-18575050-013-03","7617009.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS VARCO, S.A. DE C.V., id=herramientas-varco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7617009.12","413053835"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Contratos","active","complete","[HALLIBURTON DE MEXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., details={type=company}, id=halliburton-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Contratos","18575050-013-03-413053816","[contract]","contratos-pemex-exploracion-y-produccion","[halliburton-de-mexico-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","[{id=compranet3-1620530467436}]","18575050","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053816","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053816-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053816&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio integral de pruebas de producción y formación para los pozos a intervenir por la Unidad Operativa Noreste en las aguas continentales del Golfo de México.","413053816","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-03","ocds-0ud2q6-18575050-013-03","81200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HALLIBURTON DE MEXICO, S. DE R.L. DE C.V., id=halliburton-de-mexico-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81200000","413053816"
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Contratos","active","complete","[OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028809&vv_provsino=0]","[{roles=supplier, name=OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ, details={type=person}, id=oscar-ylvarez-de-la-cuadra-synchez}]","Internacional","MXN","Contratos","18575050-013-08-423028809","[contract]","contratos-pemex-exploracion-y-produccion","[oscar-ylvarez-de-la-cuadra-synchez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los ""Trabajos de disparos de producciýn y operaciones especiales con explos","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto de participaciýn como testigo social en el proceso de contrataciýn que realizarý PEP para los ""Trabajos de disparos de producciýn y operaciones especiales con explos","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028809&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423028809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-08","ocds-0ud2q6-18575050-013-08","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR ýLVAREZ DE LA CUADRA SýNCHEZ, id=oscar-ylvarez-de-la-cuadra-synchez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423028809"
"2021-05-09T03:21:07.000Z","2008-11-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-09T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-013-08-423018810","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423018810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423018810-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423018810&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL, PARA LOS SISTEMAS ELýCTRICOS DE CONTROL, POTENCIA Y ALUMBRADO DE LOS EQUIPOS DE PERFORACIýN Y REPARACIýN DE POZOS DE LA DIVISIýN MARINA","423018810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-08","ocds-0ud2q6-18575050-013-08","151695360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","151695360","423018810"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Contratos","active","complete","[ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423019820&vv_provsino=0]","[{roles=supplier, name=ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C., details={type=company}, id=ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac}]","Nacional","MXN","Contratos","18575050-013-09-423019820","[contract]","contratos-pemex-exploracion-y-produccion","[ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio mediante contrato abierto de participaciýn como Testigo Social en el proceso de contrataciýn que realizarý PEP para los Trabajos de instalaciýn y anclaje de conjuntos colgadores de liner y ac","[{id=compranet3-1620530467436}]","18575050","Servicio mediante contrato abierto de participaciýn como Testigo Social en el proceso de contrataciýn que realizarý PEP para los Trabajos de instalaciýn y anclaje de conjuntos colgadores de liner y ac","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423019820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423019820-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0013&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=423019820&vv_provsino=0}]","Servicio mediante contrato abierto de participaciýn como Testigo Social en el proceso de contrataciýn que realizarý PEP para los Trabajos de instalaciýn y anclaje de conjuntos colgadores de liner y ac","423019820","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-09","ocds-0ud2q6-18575050-013-09","330000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ONG CONTRALORýA CIUDADANA PARA LA RENDICIýN DE CUENTAS, A.C., id=ong-contralorya-ciudadana-para-la-rendiciyn-de-cuentas-ac}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","423019820"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Contratos","active","complete","[SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020814&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., details={type=company}, id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos","18575050-013-10-423020814","[contract]","contratos-pemex-exploracion-y-produccion","[suministros-industriales-y-ferreteros-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A BOMBAS CENTRIFUGAS, BOMBAS DE POZO PROFUNDO Y AGITADORES DE LODOS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LA DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE MANTENIMIENTO INTEGRAL A BOMBAS CENTRIFUGAS, BOMBAS DE POZO PROFUNDO Y AGITADORES DE LODOS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LA DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020814-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020814&p_CveDep=18575&p_CveUni=050&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL A BOMBAS CENTRIFUGAS, BOMBAS DE POZO PROFUNDO Y AGITADORES DE LODOS EN EQUIPOS DE PERFORACIÓN Y REPARACIÓN DE POZOS DE LA DIVISIÓN MARINA","423020814","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-013-10","ocds-0ud2q6-18575050-013-10","4.818145366E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS INDUSTRIALES Y FERRETEROS DEL SURESTE, S.A. DE C.V., id=suministros-industriales-y-ferreteros-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.818145366E7","423020814"
"2021-05-09T03:21:07.000Z","2002-11-29T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-11-29T00:00:00.000Z","México","Contratos","active","complete","[M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2002&TipInv=D]","[{roles=supplier, name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., details={type=company}, id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-02-413052898","[contract]","contratos-pemex-exploracion-y-produccion","[m-i-drilling-fluids-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Perforación de pozo de exploración en mar","[{id=compranet3-1620530467436}]","18575050","Perforación de pozo de exploración en mar","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052898-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2002&TipInv=D}]","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","413052898","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-02","ocds-0ud2q6-18575050-014-02","1.570752606E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=M-I DRILLING FLUIDS DE MÉXICO, S.A. DE C.V., id=m-i-drilling-fluids-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.570752606E7","413052898"
"2021-05-09T03:21:07.000Z","2002-08-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-08-05T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052853&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-014-02-413052853","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","[{id=compranet3-1620530467436}]","18575050","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052853","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052853-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413052853&p_CveDep=18575&p_CveUni=050&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","SERVICIO INTEGRAL DE PERFORACIÓN VERTICAL Y DIRECCIONAL PARA LOS POZOS EXPLORATORIOS DEL ACTIVO LITORAL DE LA REGIÓN MARINA.","413052853","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-02","ocds-0ud2q6-18575050-014-02","1.4603360833E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A.DEC.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.4603360833E8","413052853"
"2021-05-09T03:21:07.000Z","2003-09-23T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-23T00:00:00.000Z","México","Contratos","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-014-03-413053844","[contract]","contratos-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","[{id=compranet3-1620530467436}]","18575050","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053844-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=50&NumInv=0014&AnoInv=2003&TipInv=D}]","APLICACIÓN DE GAS NITRÓGENO EN LOS POZOS PETROLEROS DE LA DIVISIÓN MARINA""","413053844","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-014-03","ocds-0ud2q6-18575050-014-03","3.946218178E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.946218178E7","413053844"
