"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-12-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000488DN10SAFAM0159P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000488DN10SAFAM0159P2018-4510000488DN10SAFAM0159P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MI 17 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MI 17 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000488DN10SAFAM0159P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000488DN10SAFAM0159P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000488DN10SAFAM0159P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE HELICOPTEROS MI 17 2018","4510000488DN10SAFAM0159P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4510000488DN10SAFAM0159P2018","ocds-0ud2q6-4510000488DN10SAFAM0159P2018","1939.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1939.52","4510000488DN10SAFAM0159P2018"
"2021-05-09T00:24:27.000Z","2017-12-08T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000490DN10SAFAM163P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000490DN10SAFAM163P2018-4510000490DN10SAFAM163P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES KING AIR 350 I ER","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES KING AIR 350 I ER","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000490DN10SAFAM163P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000490DN10SAFAM163P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000490DN10SAFAM163P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES KING AIR 350 I ER","4510000490DN10SAFAM163P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4510000490DN10SAFAM163P2018","ocds-0ud2q6-4510000490DN10SAFAM163P2018","1666.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1666.92","4510000490DN10SAFAM163P2018"
"2021-05-09T00:24:27.000Z","2017-12-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000503DN10SAFAM176P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","4510000503DN10SAFAM176P2018-4510000503DN10SAFAM176P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES KING AIR 350I ER","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES KING AIR 350I ER","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","4510000503DN10SAFAM176P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000503DN10SAFAM176P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000503DN10SAFAM176P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES KING AIR 350I ER","4510000503DN10SAFAM176P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","4510000503DN10SAFAM176P2018","ocds-0ud2q6-4510000503DN10SAFAM176P2018","1192396.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1192396.47","4510000503DN10SAFAM176P2018"
"2021-05-09T00:24:27.000Z","2018-03-13T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-13T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM208P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM208P2018-DN10SAFAM208P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE REPARACION A COMPONENTES DEL SISTEMA ROTATIVO DE LOS HELICOPTEROS MD530F 2018","[{id=pot-1620519810584}]","CONTRATACION DE SERVICIOS DE REPARACION A COMPONENTES DEL SISTEMA ROTATIVO DE LOS HELICOPTEROS MD530F 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM208P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM208P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM208P2018}]","CONTRATACION DE SERVICIOS DE REPARACION A COMPONENTES DEL SISTEMA ROTATIVO DE LOS HELICOPTEROS MD530F 2018","DN10SAFAM208P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM208P2018","ocds-0ud2q6-DN10SAFAM208P2018","2132080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2132080","DN10SAFAM208P2018"
"2021-05-09T00:24:27.000Z","2018-03-14T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM211P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM211P2018-DN10SAFAM211P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES HERCULES 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES HERCULES 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM211P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM211P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM211P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES HERCULES 2018","DN10SAFAM211P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM211P2018","ocds-0ud2q6-DN10SAFAM211P2018","42340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42340","DN10SAFAM211P2018"
"2021-05-09T00:24:27.000Z","2018-03-16T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2018-03-16T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM213P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM213P2018-DN10SAFAM213P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES EMB145 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES EMB145 2018","limited","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM213P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM213P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM213P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES EMB145 2018","DN10SAFAM213P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM213P2018","ocds-0ud2q6-DN10SAFAM213P2018","3480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480","DN10SAFAM213P2018"
"2021-05-09T00:24:27.000Z","2018-03-12T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-12T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM235P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM235P2018-DN10SAFAM235P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS MD530F 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS MD530F 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM235P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM235P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM235P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS MD530F 2018","DN10SAFAM235P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM235P2018","ocds-0ud2q6-DN10SAFAM235P2018","82429.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82429.6","DN10SAFAM235P2018"
"2021-05-09T00:24:27.000Z","2018-03-29T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM250P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM250P2018-DN10SAFAM250P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES PILATUS PC7 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES PILATUS PC7 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM250P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM250P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM250P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE AVIONES PILATUS PC7 2018","DN10SAFAM250P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM250P2018","ocds-0ud2q6-DN10SAFAM250P2018","226774.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226774.2","DN10SAFAM250P2018"
"2021-05-09T00:24:27.000Z","2018-03-30T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-30T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM254P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM254P2018-DN10SAFAM254P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS BELL","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS BELL","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM254P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM254P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM254P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO ELECTRONICO DE HELICOPTEROS BELL","DN10SAFAM254P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM254P2018","ocds-0ud2q6-DN10SAFAM254P2018","397601.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","397601.6","DN10SAFAM254P2018"
"2021-05-09T00:24:27.000Z","2018-03-31T00:00:00.000Z","SECRETARÍA DE LA DEFENSA NACIONAL","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2018-03-31T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","active","complete","[PARTES AEREAS CONCORDE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM259P2018]","[{roles=supplier, name=PARTES AEREAS CONCORDE SA, details={type=company}, id=partes-aereas-concorde-sa}]","MXN","DIRECCION GENERAL DE ADMINISTRACION","DN10SAFAM259P2018-DN10SAFAM259P2018","[contract]","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","[partes-aereas-concorde-sa]","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES CESSNA C182s 2018","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES CESSNA C182s 2018","open","institution","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-secretaria-de-la-defensa-nacional","DN10SAFAM259P2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DN10SAFAM259P2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DN10SAFAM259P2018}]","ADQUISICION DE REFACCIONAMIENTO PARA EL MANTENIMIENTO DE AVIONES CESSNA C182s 2018","DN10SAFAM259P2018","SECRETARÍA DE LA DEFENSA NACIONAL","2018-12-31T00:00:00.000Z","DN10SAFAM259P2018","ocds-0ud2q6-DN10SAFAM259P2018","2890836","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PARTES AEREAS CONCORDE SA, id=partes-aereas-concorde-sa}]","secretaria-de-la-defensa-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2890836","DN10SAFAM259P2018"
