"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-17T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-17T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0671&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0533&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-671-09-13-0533","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[demos-desarrollo-de-medios-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","13001","Servicio de impresión de documentos oficiales","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0671&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0533&vv_provsino=0}]","Servicio de impresión de documentos oficiales","13-0533","SECRETARÍA DE MARINA","00013001-671-09","ocds-0ud2q6-00013001-671-09","92391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","92391.3","13-0533"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 051/2010&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-041-10-P 051/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO""","[{id=compranet3-1620530467436}]","10051","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO""","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 051/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 051/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0041&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 051/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO PUBLICITARIO PARA LA DISUSION DE LA CAMPAýA ""COMPRAS DE GOBIERNO""","P 051/2010","SECRETARÍA DE ECONOMÍA","00010051-041-10","ocds-0ud2q6-00010051-041-10","90100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90100","P 051/2010"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 083/2010&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-063-10-P 083/2010","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACION DEL SERVICIO DE ESPACIOS PUBLICITARIOS PARA LA DIFUSIýN DE LA CAMPAýA ""CONSOLIDACION DE LOS SECTORES PRODUCTIVOS 2010"".","[{id=compranet3-1620530467436}]","10051","CONTRATACION DEL SERVICIO DE ESPACIOS PUBLICITARIOS PARA LA DIFUSIýN DE LA CAMPAýA ""CONSOLIDACION DE LOS SECTORES PRODUCTIVOS 2010"".","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 083/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 083/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0063&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=P 083/2010&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE ESPACIOS PUBLICITARIOS PARA LA DIFUSIýN DE LA CAMPAýA ""CONSOLIDACION DE LOS SECTORES PRODUCTIVOS 2010"".","P 083/2010","SECRETARÍA DE ECONOMÍA","00010051-063-10","ocds-0ud2q6-00010051-063-10","90100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90100","P 083/2010"
"2021-05-09T03:21:07.000Z","2010-07-27T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-27T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0270&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-35/10&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-270-10-215-35/10","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[demos-desarrollo-de-medios-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIOS DE DIFUSION","[{id=compranet3-1620530467436}]","11310001","SERVICIOS DE DIFUSION","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","215-35/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-215-35/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0270&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=215-35/10&vv_provsino=0}]","SERVICIOS DE DIFUSION","215-35/10","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-270-10","ocds-0ud2q6-11310001-270-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","215-35/10"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=41/2/2010&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","11425001-069-10-41/2/2010","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","[demos-desarrollo-de-medios-sa-de-cv]","services","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","DIFUSIýN PUBLICITARIA","[{id=compranet3-1620530467436}]","11425001","DIFUSIýN PUBLICITARIA","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-television-metropolitana-sa-de-cv","41/2/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41/2/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11425&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=41/2/2010&vv_provsino=0}]","DIFUSIýN PUBLICITARIA","41/2/2010","TELEVISIÓN METROPOLITANA, S.A. DE C.V.","11425001-069-10","ocds-0ud2q6-11425001-069-10","86206.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","television-metropolitana-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","86206.9","41/2/2010"
"2021-05-09T03:21:07.000Z","2009-10-17T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 217/2009&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-062-09-P 217/2009","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del Servicio de espacios publicitarios para la difusión de la campaña ""SEMANA NACIONAL DEL PYME 2009""","[{id=compranet3-1620530467436}]","10051","Contratación del Servicio de espacios publicitarios para la difusión de la campaña ""SEMANA NACIONAL DEL PYME 2009""","direct","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","P 217/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 217/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0062&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 217/2009&vv_provsino=0}]","Contratación del Servicio de espacios publicitarios para la difusión de la campaña ""SEMANA NACIONAL DEL PYME 2009""","P 217/2009","SECRETARÍA DE ECONOMÍA","00010051-062-09","ocds-0ud2q6-00010051-062-09","85000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85000","P 217/2009"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-015-10&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-016-10-DRMSG-015-10","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[demos-desarrollo-de-medios-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Publicaciýn de resultados de la convocatoria del proceso de selecciýn de proyectos para la promociýn y defensa de los derechos de los pueblos indýgenas","[{id=compranet3-1620530467436}]","625001","Publicaciýn de resultados de la convocatoria del proceso de selecciýn de proyectos para la promociýn y defensa de los derechos de los pueblos indýgenas","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-015-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-015-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00625&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DRMSG-015-10&vv_provsino=0}]","Publicaciýn de resultados de la convocatoria del proceso de selecciýn de proyectos para la promociýn y defensa de los derechos de los pueblos indýgenas","DRMSG-015-10","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-016-10","ocds-0ud2q6-00625001-016-10","76000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76000","DRMSG-015-10"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/76-C/2009&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00022001-130-09-DCP/PS/76-C/2009","[contract]","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","[demos-desarrollo-de-medios-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","DIFUSIÓN","[{id=compranet3-1620530467436}]","22001","DIFUSIÓN","direct","institution","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-seguridad-publica","DCP/PS/76-C/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DCP/PS/76-C/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00022&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DCP/PS/76-C/2009&vv_provsino=0}]","DIFUSIÓN","DCP/PS/76-C/2009","SECRETARÍA DE SEGURIDAD PÚBLICA","00022001-130-09","ocds-0ud2q6-00022001-130-09","73424","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","secretaria-de-seguridad-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73424","DCP/PS/76-C/2009"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0192&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-274-07&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-192-07-P-AD-274-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[demos-desarrollo-de-medios-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","2100002","PRESTACION DE SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-274-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-274-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0192&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-274-07&vv_provsino=0}]","PRESTACION DE SERVICIOS","P-AD-274-07","PRESIDENCIA DE LA REPÚBLICA","02100002-192-07","ocds-0ud2q6-02100002-192-07","73014.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73014.75","P-AD-274-07"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","PRESIDENCIA DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0247&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-274-07&vv_provsino=0]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","02100002-247-07-P-AD-274-07","[contract]","direccion-de-adquisiciones-presidencia-de-la-republica","[demos-desarrollo-de-medios-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","PRESTACION DE SERVICIOS","[{id=compranet3-1620530467436}]","2100002","PRESTACION DE SERVICIOS","direct","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","P-AD-274-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P-AD-274-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=02100&vv_ClaUni=2&vv_NumInv=0247&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=P-AD-274-07&vv_provsino=0}]","PRESTACION DE SERVICIOS","P-AD-274-07","PRESIDENCIA DE LA REPÚBLICA","02100002-247-07","ocds-0ud2q6-02100002-247-07","73014.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEMOS DESARROLLO DE MEDIOS, S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","presidencia-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73014.75","P-AD-274-07"
