"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ALTO PROTECCION INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070299]","[{roles=supplier, name=ALTO PROTECCION INTEGRAL S.A. DE C.V., details={type=company}, id=alto-proteccion-integral-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070299-20070299","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[alto-proteccion-integral-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD DE BIENES INMUEBLES DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD DE BIENES INMUEBLES DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070299","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070299-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070299}]","SERVICIOS DE SEGURIDAD DE BIENES INMUEBLES DE BANCOMEXT.","20070299","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070299","ocds-0ud2q6-20070299","41550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALTO PROTECCION INTEGRAL S.A. DE C.V., id=alto-proteccion-integral-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41550","20070299"
"2021-05-09T00:24:27.000Z","2007-11-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","OTROS","es","[{id=pot}]","2007-11-27T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070388]","[{roles=supplier, name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070388-20070388","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[fondo-de-informacion-y-documentacion-para-la-industria-infotec]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TECNICO PARA LA ATENCION DE REQUERIMIENTOS DEL AREA DE HELP DESK DE BANCOMEXT.","[{id=pot-1620519810584}]","SOPORTE TECNICO PARA LA ATENCION DE REQUERIMIENTOS DEL AREA DE HELP DESK DE BANCOMEXT.",,"institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070388","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070388-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070388}]","SOPORTE TECNICO PARA LA ATENCION DE REQUERIMIENTOS DEL AREA DE HELP DESK DE BANCOMEXT.","20070388","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070388","ocds-0ud2q6-20070388","320901.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320901.7","20070388"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[SEGURIDAD PRIVADA INFINITO VIGILANCIA Y PROTECCION S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070301]","[{roles=supplier, name=SEGURIDAD PRIVADA INFINITO VIGILANCIA Y PROTECCION S.A. C.V., details={type=company}, id=seguridad-privada-infinito-vigilancia-y-proteccion-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070301-20070301","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[seguridad-privada-infinito-vigilancia-y-proteccion-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD DE BIENES INMUEBLES DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD DE BIENES INMUEBLES DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070301}]","SERVICIOS DE SEGURIDAD DE BIENES INMUEBLES DE BANCOMEXT.","20070301","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070301","ocds-0ud2q6-20070301","35855.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGURIDAD PRIVADA INFINITO VIGILANCIA Y PROTECCION S.A. C.V., id=seguridad-privada-infinito-vigilancia-y-proteccion-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35855.13","20070301"
"2021-05-09T00:24:27.000Z","2007-10-05T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-05T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070302]","[{roles=supplier, name=ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. C.V., details={type=company}, id=administracion-y-desarrollo-humano-sipse-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070302-20070302","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[administracion-y-desarrollo-humano-sipse-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SEGURIDAD A BIENES INMUEBLES DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE SEGURIDAD A BIENES INMUEBLES DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070302","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070302-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070302}]","SERVICIOS DE SEGURIDAD A BIENES INMUEBLES DE BANCOMEXT.","20070302","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070302","ocds-0ud2q6-20070302","92610","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADMINISTRACION Y DESARROLLO HUMANO SIPSE S.A. C.V., id=administracion-y-desarrollo-humano-sipse-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92610","20070302"
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","active","complete","[LOUPREY INTERNATIONAL S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070392]","[{roles=supplier, name=LOUPREY INTERNATIONAL S.A. C.V., details={type=company}, id=louprey-international-sa-de-cv}]","MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20070392-20070392","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[louprey-international-sa-de-cv]","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS DETECTIT Y ABSTRACT DE BANCOMEXT.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS DETECTIT Y ABSTRACT DE BANCOMEXT.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20070392","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070392-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070392}]","SERVICIOS DE MANTENIMIENTO Y ACTUALIZACION DE LICENCIAS DETECTIT Y ABSTRACT DE BANCOMEXT.","20070392","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2007-12-31T00:00:00.000Z","20070392","ocds-0ud2q6-20070392","79936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOUPREY INTERNATIONAL S.A. C.V., id=louprey-international-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79936","20070392"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Grupo Constructor Rojave S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-628-W-0-1]","[{roles=supplier, name=Grupo Constructor Rojave S.A. de C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-628-W-0-1-2007-6-LP-A-628-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de material de construcción Grupo I: Lámina para alcantarilla","[{id=pot-1620519810584}]","Adquisición de un lote de material de construcción Grupo I: Lámina para alcantarilla","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-628-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-628-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-628-W-0-1}]","Adquisición de un lote de material de construcción Grupo I: Lámina para alcantarilla","2007-6-LP-A-628-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-628-W-0-1","ocds-0ud2q6-2007-6-LP-A-628-W-0-1","56000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Rojave S.A. de C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56000","2007-6-LP-A-628-W-0-1"
"2021-05-09T00:24:27.000Z","2007-11-26T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-11T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNÓLOGICO AUTONOMO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-040]","[{roles=supplier, name=INSTITUTO TECNÓLOGICO AUTONOMO DE MÉXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-412-3305-CONT-040-2007-412-3305-CONT-040","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-tecnologico-autonomo-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION","[{id=pot-1620519810584}]","CAPACITACION","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-412-3305-CONT-040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-412-3305-CONT-040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-040}]","CAPACITACION","2007-412-3305-CONT-040","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-31T00:00:00.000Z","2007-412-3305-CONT-040","ocds-0ud2q6-2007-412-3305-CONT-040","55200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNÓLOGICO AUTONOMO DE MÉXICO, id=instituto-tecnologico-autonomo-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55200","2007-412-3305-CONT-040"
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[UNIVERSIDAD IBEROAMERICANA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-041]","[{roles=supplier, name=UNIVERSIDAD IBEROAMERICANA A.C., details={type=company}, id=universidad-iberoamericana-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","2007-412-3305-CONT-041-2007-412-3305-CONT-041","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[universidad-iberoamericana-ac]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN","[{id=pot-1620519810584}]","CAPACITACIÓN","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","2007-412-3305-CONT-041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-412-3305-CONT-041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-412-3305-CONT-041}]","CAPACITACIÓN","2007-412-3305-CONT-041","SECRETARÍA DE DESARROLLO SOCIAL","2007-11-17T00:00:00.000Z","2007-412-3305-CONT-041","ocds-0ud2q6-2007-412-3305-CONT-041","32000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD IBEROAMERICANA A.C., id=universidad-iberoamericana-ac}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32000","2007-412-3305-CONT-041"
"2021-05-09T00:24:27.000Z","2007-07-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[M&A Oil. Co. De México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-631-W-0-1]","[{roles=supplier, name=M&A Oil. Co. De México S.A. de C.V., details={type=company}, id=m&a-oi-l-co-de-mexico-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-A-631-W-0-1-2007-6-LP-A-631-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[m&a-oi-l-co-de-mexico-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Lubricantes Aditivos y Arrancadores","[{id=pot-1620519810584}]","Adquisición de un lote de Lubricantes Aditivos y Arrancadores","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-A-631-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-A-631-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-A-631-W-0-1}]","Adquisición de un lote de Lubricantes Aditivos y Arrancadores","2007-6-LP-A-631-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-A-631-W-0-1","ocds-0ud2q6-2007-6-LP-A-631-W-0-1","150000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M&A Oil. Co. De México S.A. de C.V., id=m&a-oi-l-co-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150000","2007-6-LP-A-631-W-0-1"
"2021-05-09T00:24:27.000Z","2007-07-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","CENTRO SCT ZACATECAS","active","complete","[Grupo Constructor Rojave S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-AR-619-W-0-1]","[{roles=supplier, name=Grupo Constructor Rojave S.A. de C.V., details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","MXN","CENTRO SCT ZACATECAS","2007-6-LP-AR-619-W-0-1-2007-6-LP-AR-619-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de un lote de Servicios de Arrendamiento de Maquinaria Pesada","[{id=pot-1620519810584}]","Adquisición de un lote de Servicios de Arrendamiento de Maquinaria Pesada","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT ZACATECAS","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2007-6-LP-AR-619-W-0-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2007-6-LP-AR-619-W-0-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2007-6-LP-AR-619-W-0-1}]","Adquisición de un lote de Servicios de Arrendamiento de Maquinaria Pesada","2007-6-LP-AR-619-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","2007-6-LP-AR-619-W-0-1","ocds-0ud2q6-2007-6-LP-AR-619-W-0-1","2340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Constructor Rojave S.A. de C.V., id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340000","2007-6-LP-AR-619-W-0-1"
