"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RAFAEL CARDONA MEJýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1408/2008&vv_provsino=0]","[{roles=supplier, name=RAFAEL CARDONA MEJýA, details={type=person}, id=rafael-cardona-mejya}]","Nacional","MXN","Gerencia de Sucursal","20154001-023-08-PSG/1408/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[rafael-cardona-mejya]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1408/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1408/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1408/2008&vv_provsino=0}]","Gasolina","PSG/1408/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-023-08","ocds-0ud2q6-20154001-023-08","343553.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL CARDONA MEJýA, id=rafael-cardona-mejya}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343553.12","PSG/1408/2008"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[AMELIA HERNýNDEZ UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 47/2009&vv_provsino=0]","[{roles=supplier, name=AMELIA HERNýNDEZ UGALDE, details={type=person}, id=amelia-hernyndez-ugalde}]","Nacional","MXN","Gerencia de Sucursal","20154001-023-09-PEDIDO 47/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[amelia-hernyndez-ugalde]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Formas continuas","[{id=compranet3-1620530467436}]","20154001","Formas continuas","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 47/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 47/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 47/2009&vv_provsino=0}]","Formas continuas","PEDIDO 47/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-023-09","ocds-0ud2q6-20154001-023-09","624760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMELIA HERNýNDEZ UGALDE, id=amelia-hernyndez-ugalde}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","624760","PEDIDO 47/2009"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GRUPO EXPRESS QUIROGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1072/2010&vv_provsino=0]","[{roles=supplier, name=GRUPO EXPRESS QUIROGA, S.A. DE C.V., details={type=company}, id=grupo-express-quiroga-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-023-10-PSG/1072/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[grupo-express-quiroga-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1072/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1072/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1072/2010&vv_provsino=0}]","Gasolina","PSG/1072/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-023-10","ocds-0ud2q6-20154001-023-10","84760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EXPRESS QUIROGA, S.A. DE C.V., id=grupo-express-quiroga-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84760","PSG/1072/2010"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[UNIFORMES UNIKA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 35/2002&vv_provsino=0]","[{roles=supplier, name=UNIFORMES UNIKA, S.A. DE C.V., details={type=company}, id=uniformes-unika-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-02-PEDIDO 35/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[uniformes-unika-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Uniformes de trabajo","[{id=compranet3-1620530467436}]","20154001","Uniformes de trabajo","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 35/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 35/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 35/2002&vv_provsino=0}]","Uniformes de trabajo","PEDIDO 35/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-02","ocds-0ud2q6-20154001-024-02","9360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES UNIKA, S.A. DE C.V., id=uniformes-unika-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9360","PEDIDO 35/2002"
"2021-05-09T03:21:07.000Z","2003-03-25T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-03-25T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[EPROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 20/2003&vv_provsino=0]","[{roles=supplier, name=EPROMEX, S.A. DE C.V., details={type=company}, id=epromex-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-03-PEDIDO 20/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[epromex-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Cartucho para impresora Lexmark negro-A 1975","[{id=compranet3-1620530467436}]","20154001","Cartucho para impresora Lexmark negro-A 1975","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 20/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 20/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PEDIDO 20/2003&vv_provsino=0}]","Cartucho para impresora Lexmark negro-A 1975","PEDIDO 20/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-03","ocds-0ud2q6-20154001-024-03","15154.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EPROMEX, S.A. DE C.V., id=epromex-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15154.35","PEDIDO 20/2003"
"2021-05-09T03:21:07.000Z","2004-12-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-12-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALDEMAR DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 26/2004&vv_provsino=0]","[{roles=supplier, name=VALDEMAR DIAZ RUIZ, details={type=person}, id=valdemar-diaz-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-04-PEDIDO 26/2004","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valdemar-diaz-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Floppy 3 1/2 (drive)","[{id=compranet3-1620530467436}]","20154001","Floppy 3 1/2 (drive)","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 26/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 26/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=PEDIDO 26/2004&vv_provsino=0}]","Floppy 3 1/2 (drive)","PEDIDO 26/2004","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-04","ocds-0ud2q6-20154001-024-04","2917.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR DIAZ RUIZ, id=valdemar-diaz-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2917.09","PEDIDO 26/2004"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[APC COMPUTACIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 17/2006&vv_provsino=0]","[{roles=supplier, name=APC COMPUTACIýN, S.A. DE C.V., details={type=company}, id=apc-computaciyn-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-06-PEDIDO 17/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[apc-computaciyn-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Memoria DDR 256 Mb","[{id=compranet3-1620530467436}]","20154001","Memoria DDR 256 Mb","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 17/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 17/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 17/2006&vv_provsino=0}]","Memoria DDR 256 Mb","PEDIDO 17/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-06","ocds-0ud2q6-20154001-024-06","8384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APC COMPUTACIýN, S.A. DE C.V., id=apc-computaciyn-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8384","PEDIDO 17/2006"
"2021-05-09T03:21:07.000Z","2007-07-19T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-19T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTRADA JACOBO VERýNICA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/041/JUL-2007&vv_provsino=0]","[{roles=supplier, name=ESTRADA JACOBO VERýNICA, details={type=person}, id=estrada-jacobo-verynica}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-07-PSG/041/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[estrada-jacobo-verynica]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo vehicular","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo vehicular","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/041/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/041/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/041/JUL-2007&vv_provsino=0}]","Mantenimiento preventivo y correctivo vehicular","PSG/041/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-07","ocds-0ud2q6-20154001-024-07","811978","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTRADA JACOBO VERýNICA, id=estrada-jacobo-verynica}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","811978","PSG/041/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-05-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOEL CASTAýEDA ALEMýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1409/2008&vv_provsino=0]","[{roles=supplier, name=JOEL CASTAýEDA ALEMýN, details={type=person}, id=joel-castayeda-alemyn}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-08-PSG/1409/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[joel-castayeda-alemyn]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1409/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1409/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1409/2008&vv_provsino=0}]","Gasolina","PSG/1409/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-08","ocds-0ud2q6-20154001-024-08","243090.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL CASTAýEDA ALEMýN, id=joel-castayeda-alemyn}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","243090.57","PSG/1409/2008"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VALDEMAR DIAZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 45/2009&vv_provsino=0]","[{roles=supplier, name=VALDEMAR DIAZ RUIZ, details={type=person}, id=valdemar-diaz-ruiz}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-09-PEDIDO 45/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[valdemar-diaz-ruiz]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Toner para impresora","[{id=compranet3-1620530467436}]","20154001","Toner para impresora","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 45/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 45/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 45/2009&vv_provsino=0}]","Toner para impresora","PEDIDO 45/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-09","ocds-0ud2q6-20154001-024-09","216625.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALDEMAR DIAZ RUIZ, id=valdemar-diaz-ruiz}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216625.56","PEDIDO 45/2009"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOEL CASTAýEDA ALEMýN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1073/2010&vv_provsino=0]","[{roles=supplier, name=JOEL CASTAýEDA ALEMýN, details={type=person}, id=joel-castayeda-alemyn}]","Nacional","MXN","Gerencia de Sucursal","20154001-024-10-PSG/1073/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[joel-castayeda-alemyn]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1073/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1073/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1073/2010&vv_provsino=0}]","Gasolina","PSG/1073/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-024-10","ocds-0ud2q6-20154001-024-10","73107.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOEL CASTAýEDA ALEMýN, id=joel-castayeda-alemyn}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73107.22","PSG/1073/2010"
"2021-05-09T03:21:07.000Z","2002-05-23T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-05-23T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[BARRAGAN VALENCIA JORGE ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 36/2002&vv_provsino=0]","[{roles=supplier, name=BARRAGAN VALENCIA JORGE ARTURO, details={type=person}, id=barragan-valencia-jorge-arturo}]","Nacional","MXN","Gerencia de Sucursal","20154001-025-02-PEDIDO 36/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[barragan-valencia-jorge-arturo]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Calzado de seguridad","[{id=compranet3-1620530467436}]","20154001","Calzado de seguridad","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 36/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 36/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PEDIDO 36/2002&vv_provsino=0}]","Calzado de seguridad","PEDIDO 36/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-025-02","ocds-0ud2q6-20154001-025-02","17920.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARRAGAN VALENCIA JORGE ARTURO, id=barragan-valencia-jorge-arturo}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17920.5","PEDIDO 36/2002"
