"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130100353&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-422-10-130100353","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130100353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130100353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0422&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130100353&vv_provsino=0}]","Transporte terrestre no ferroviario","130100353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-422-10","ocds-0ud2q6-18164067-422-10","46200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46200","130100353"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[BENGALA VALET, SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0518&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130019797&vv_provsino=0]","[{roles=supplier, name=BENGALA VALET, SA. DE CV., details={type=company}, id=bengala-valet-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-518-10-130019797","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[bengala-valet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ESTACIONAMIENTOS","[{id=compranet3-1620530467436}]","18164067","ESTACIONAMIENTOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130019797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130019797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0518&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130019797&vv_provsino=0}]","ESTACIONAMIENTOS","130019797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-518-10","ocds-0ud2q6-18164067-518-10","13920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENGALA VALET, SA. DE CV., id=bengala-valet-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13920","130019797"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CORPORACION PAPELERA EL SOTANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339611&vv_provsino=0]","[{roles=supplier, name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., details={type=company}, id=corporacion-papelera-el-sotano-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-423-10-700339611","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[corporacion-papelera-el-sotano-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","AROMATIZANTE DE AMBIENTE","[{id=compranet3-1620530467436}]","18164067","AROMATIZANTE DE AMBIENTE","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700339611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700339611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0423&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700339611&vv_provsino=0}]","AROMATIZANTE DE AMBIENTE","700339611","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-423-10","ocds-0ud2q6-18164067-423-10","145559.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION PAPELERA EL SOTANO S.A. DE C.V., id=corporacion-papelera-el-sotano-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","145559.3","700339611"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[BLANCA ESTELA HIDALGO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130019797&vv_provsino=0]","[{roles=supplier, name=BLANCA ESTELA HIDALGO RODRIGUEZ, details={type=person}, id=blanca-estela-hidalgo-rodriguez}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-519-10-130019797","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[blanca-estela-hidalgo-rodriguez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ESTACIONAMIENTOS","[{id=compranet3-1620530467436}]","18164067","ESTACIONAMIENTOS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130019797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130019797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130019797&vv_provsino=0}]","ESTACIONAMIENTOS","130019797","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-519-10","ocds-0ud2q6-18164067-519-10","93728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BLANCA ESTELA HIDALGO RODRIGUEZ, id=blanca-estela-hidalgo-rodriguez}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93728","130019797"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0424&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130100554&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-424-10-130100554","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130100554","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130100554-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0424&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130100554&vv_provsino=0}]","Transporte terrestre no ferroviario","130100554","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-424-10","ocds-0ud2q6-18164067-424-10","52800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52800","130100554"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IF.RN MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0521&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800471216&vv_provsino=0]","[{roles=supplier, name=IF.RN MEXICO, S.A. DE C.V., details={type=company}, id=ifrn-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-521-10-800471216","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[ifrn-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SIGMA COBEL","[{id=compranet3-1620530467436}]","18164067","SIGMA COBEL","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800471216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800471216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0521&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800471216&vv_provsino=0}]","SIGMA COBEL","800471216","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-521-10","ocds-0ud2q6-18164067-521-10","1277000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IF.RN MEXICO, S.A. DE C.V., id=ifrn-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1277000","800471216"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARTURO DE LA TORRE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0522&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130019977&vv_provsino=0]","[{roles=supplier, name=ARTURO DE LA TORRE PAREDES, details={type=person}, id=arturo-de-la-torre-paredes}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-522-10-130019977","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arturo-de-la-torre-paredes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130019977","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130019977-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0522&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130019977&vv_provsino=0}]","Transporte terrestre no ferroviario","130019977","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-522-10","ocds-0ud2q6-18164067-522-10","138560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA TORRE PAREDES, id=arturo-de-la-torre-paredes}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138560","130019977"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[MANTENIMIENTO INDUSTRIAL DE MICHOACAN, S A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0523&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325815&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTO INDUSTRIAL DE MICHOACAN, S A. DE C.V., details={type=company}, id=mantenimiento-industrial-de-michoacan-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-523-10-700325815","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[mantenimiento-industrial-de-michoacan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","TRITURADORA DE RAMAS","[{id=compranet3-1620530467436}]","18164067","TRITURADORA DE RAMAS","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700325815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700325815-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0523&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700325815&vv_provsino=0}]","TRITURADORA DE RAMAS","700325815","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-523-10","ocds-0ud2q6-18164067-523-10","363580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTO INDUSTRIAL DE MICHOACAN, S A. DE C.V., id=mantenimiento-industrial-de-michoacan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363580","700325815"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[GUTIERREZ HERNANDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0426&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333765&vv_provsino=0]","[{roles=supplier, name=GUTIERREZ HERNANDEZ ROSA MARIA, details={type=person}, id=gutierrez-hernandez-rosa-maria}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-426-10-700333765","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[gutierrez-hernandez-rosa-maria]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","ALGODON INDUSTRIAL DE PRIMERA","[{id=compranet3-1620530467436}]","18164067","ALGODON INDUSTRIAL DE PRIMERA","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","700333765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700333765-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0426&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700333765&vv_provsino=0}]","ALGODON INDUSTRIAL DE PRIMERA","700333765","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-426-10","ocds-0ud2q6-18164067-426-10","52069.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ HERNANDEZ ROSA MARIA, id=gutierrez-hernandez-rosa-maria}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52069.99","700333765"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0525&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130021971&vv_provsino=0]","[{roles=supplier, name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., details={type=company}, id=transportadora-turistica-mar-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-525-10-130021971","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[transportadora-turistica-mar-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130021971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130021971-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0525&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130021971&vv_provsino=0}]","Transporte terrestre no ferroviario","130021971","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-525-10","ocds-0ud2q6-18164067-525-10","51000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTADORA TURISTICA MAR, S. DE R.L. DE C.V., id=transportadora-turistica-mar-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","51000","130021971"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[CONSULTORES MMG S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0428&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445691&vv_provsino=0]","[{roles=supplier, name=CONSULTORES MMG S.A DE C.V, details={type=company}, id=consultores-mmg-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-428-09-800445691","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[consultores-mmg-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","SERVICIO DE GENERACIýN AUTOMATIZADA DE BACKUP","[{id=compranet3-1620530467436}]","18164067","SERVICIO DE GENERACIýN AUTOMATIZADA DE BACKUP","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800445691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445691-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0428&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800445691&vv_provsino=0}]","SERVICIO DE GENERACIýN AUTOMATIZADA DE BACKUP","800445691","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-428-09","ocds-0ud2q6-18164067-428-09","278960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES MMG S.A DE C.V, id=consultores-mmg-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278960","800445691"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[ARTURO DE LA TORRE PAREDES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0428&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130102353&vv_provsino=0]","[{roles=supplier, name=ARTURO DE LA TORRE PAREDES, details={type=person}, id=arturo-de-la-torre-paredes}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-428-10-130102353","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[arturo-de-la-torre-paredes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164067","Transporte terrestre no ferroviario","direct","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","130102353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130102353-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=67&vv_NumInv=0428&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=130102353&vv_provsino=0}]","Transporte terrestre no ferroviario","130102353","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-428-10","ocds-0ud2q6-18164067-428-10","27200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTURO DE LA TORRE PAREDES, id=arturo-de-la-torre-paredes}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27200","130102353"
