"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[CORPORATIVO DE HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85020&p_CveDep=00641&p_CveUni=251&p_NumeroLc=074&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE HOSPITALES S.A. DE C.V., details={type=company}, id=corporativo-de-hospitales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-074-07-S85020","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[corporativo-de-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","RESONANCIA MAGNETICA","[{id=compranet3-1620530467436}]","641251","RESONANCIA MAGNETICA","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S85020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S85020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S85020&p_CveDep=00641&p_CveUni=251&p_NumeroLc=074&p_AnioLc=2007&ConSin=1}]","RESONANCIA MAGNETICA","S85020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-074-07","ocds-0ud2q6-00641251-074-07","1607826.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE HOSPITALES S.A. DE C.V., id=corporativo-de-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1607826.48","S85020"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[JOSÉ SANDOVAL LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003ORDINARIO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JOSÉ SANDOVAL LARA, details={type=person}, id=jose-sandoval-lara}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-043-08-D95003ORDINARIO","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[jose-sandoval-lara]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","VIVERES","[{id=compranet3-1620530467436}]","641251","VIVERES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D95003ORDINARIO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D95003ORDINARIO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D95003ORDINARIO&p_CveDep=00641&p_CveUni=251&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","VIVERES","D95003ORDINARIO","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-043-08","ocds-0ud2q6-00641251-043-08","1603194.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ SANDOVAL LARA, id=jose-sandoval-lara}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1603194.9","D95003ORDINARIO"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80017 U80090&p_CveDep=00641&p_CveUni=251&p_NumeroLc=021&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALES SA DE CV, details={type=company}, id=empresa-mexicana-comercializadora-de-bienes-y-servicios-especiales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-021-08-U80017 U80090","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[empresa-mexicana-comercializadora-de-bienes-y-servicios-especiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","U80017 U80090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-U80017 U80090-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=U80017 U80090&p_CveDep=00641&p_CveUni=251&p_NumeroLc=021&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS","U80017 U80090","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-021-08","ocds-0ud2q6-00641251-021-08","1595156.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALES SA DE CV, id=empresa-mexicana-comercializadora-de-bienes-y-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1595156.94","U80017 U80090"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MATCUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50728&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MATCUR S.A. DE C.V., details={type=company}, id=matcur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-019-05-D50728","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","641251","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50728-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50728&p_CveDep=00641&p_CveUni=251&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL DE CURACION, RADIOLOGICO Y DE LABORATORIO","D50728","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-019-05","ocds-0ud2q6-00641251-019-05","1590448.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATCUR S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1590448.2","D50728"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ECOTERMICA DE ORIENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75001&p_CveDep=00641&p_CveUni=251&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECOTERMICA DE ORIENTE S.A. DE C.V., details={type=company}, id=ecotermica-de-oriente-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-068-06-S75001","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[ecotermica-de-oriente-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL_x000D_ DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS.","[{id=compranet3-1620530467436}]","641251","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL_x000D_ DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S75001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S75001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S75001&p_CveDep=00641&p_CveUni=251&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","RECOLECCION, TRANSPORTE EXTERNO, TRATAMIENTO Y DISPOSICION FINAL_x000D_ DE RESIDUOS PELIGROSOS BIOLOGICO INFECCIOSOS.","S75001","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-068-06","ocds-0ud2q6-00641251-068-06","1589551.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTERMICA DE ORIENTE S.A. DE C.V., id=ecotermica-de-oriente-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1589551.89","S75001"
"2021-05-09T03:21:07.000Z","2008-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[MEDAM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650037&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEDAM S.A. DE C.V., details={type=company}, id=medam-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-001-06-S650037","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[medam-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","SERVICIO INTEGRAL DE R.P.B.I.","[{id=compranet3-1620530467436}]","641251","SERVICIO INTEGRAL DE R.P.B.I.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","S650037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S650037-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S650037&p_CveDep=00641&p_CveUni=251&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","SERVICIO INTEGRAL DE R.P.B.I.","S650037","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-001-06","ocds-0ud2q6-00641251-001-06","1575583.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDAM S.A. DE C.V., id=medam-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575583.5","S650037"
"2021-05-09T03:21:07.000Z","2007-07-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FABRIVEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50442&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FABRIVEN, S.A. DE C.V., details={type=company}, id=fabriven-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-009-05-D50442","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[fabriven-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","Material de Curaciýn y Material Radiolýgcio","[{id=compranet3-1620530467436}]","641251","Material de Curaciýn y Material Radiolýgcio","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D50442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50442&p_CveDep=00641&p_CveUni=251&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn y Material Radiolýgcio","D50442","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-009-05","ocds-0ud2q6-00641251-009-05","1575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABRIVEN, S.A. DE C.V., id=fabriven-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1575000","D50442"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65001-C65002&p_CveDep=00641&p_CveUni=251&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V., details={type=company}, id=asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-038-05-C65001-C65002","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MANTTO. PREVENTIVO Y/O CORRECTIVO Y RESPONSIVA A LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES Y ANALISIS DE AGUAS DE APROVECHAMIENTO Y RESIDUALES","[{id=compranet3-1620530467436}]","641251","MANTTO. PREVENTIVO Y/O CORRECTIVO Y RESPONSIVA A LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES Y ANALISIS DE AGUAS DE APROVECHAMIENTO Y RESIDUALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","C65001-C65002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C65001-C65002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C65001-C65002&p_CveDep=00641&p_CveUni=251&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","MANTTO. PREVENTIVO Y/O CORRECTIVO Y RESPONSIVA A LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES Y ANALISIS DE AGUAS DE APROVECHAMIENTO Y RESIDUALES","C65001-C65002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-038-05","ocds-0ud2q6-00641251-038-05","1568856","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA EN OPERACION INDUSTRIAL & LABORATORIO DE VALORACION AMBIENTAL RAMA AGUA Y ALIMENTOS DE ORIZABA, S.A. DE C.V., id=asesoria-en-operacion-industrial-&-laboratorio-de-valoracion-ambiental-rama-agua-y-alimentos-de-orizaba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1568856","C65001-C65002"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80184 CAMPECHE&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALES SA DE CV, details={type=company}, id=empresa-mexicana-comercializadora-de-bienes-y-servicios-especiales-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-023-08-D80184 CAMPECHE","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[empresa-mexicana-comercializadora-de-bienes-y-servicios-especiales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D80184 CAMPECHE","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80184 CAMPECHE-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80184 CAMPECHE&p_CveDep=00641&p_CveUni=251&p_NumeroLc=023&p_AnioLc=2008&ConSin=1}]","MEDICAMENTOS, MATERIAL DE CURACION Y RADIOLOGICO.","D80184 CAMPECHE","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-023-08","ocds-0ud2q6-00641251-023-08","1564922.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA MEXICANA COMERCIALIZADORA DE BIENES Y SERVICIOS ESPECIALES SA DE CV, id=empresa-mexicana-comercializadora-de-bienes-y-servicios-especiales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564922.89","D80184 CAMPECHE"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Sur","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60305&p_CveDep=00641&p_CveUni=251&p_NumeroLc=050&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Sur","00641251-050-06-D60305","[contract]","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Veracruz Sur","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","641251","MEDICAMENTOS","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Sur","oficina-de-adquisiciones-de-la-delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","D60305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60305-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60305&p_CveDep=00641&p_CveUni=251&p_NumeroLc=050&p_AnioLc=2006&ConSin=1}]","MEDICAMENTOS","D60305","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641251-050-06","ocds-0ud2q6-00641251-050-06","1559480.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1559480.25","D60305"
