"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712038-01/2009-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-038-08-LPN712038-01/2009-28","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[imagen-de-inmuebles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Limpieza de Edificios y ýreas Comunes","[{id=compranet3-1620530467436}]","9010","Limpieza de Edificios y ýreas Comunes","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712038-01/2009-28","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712038-01/2009-28-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712038-01/2009-28&p_CveDep=00009&p_CveUni=010&p_NumeroLc=038&p_AnioLc=2008&ConSin=1}]","Limpieza de Edificios y ýreas Comunes","LPN712038-01/2009-28","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-038-08","ocds-0ud2q6-00009010-038-08","2.620175073E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.620175073E7","LPN712038-01/2009-28"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[EXCEL FORMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203903/2002-119&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EXCEL FORMS, S.A DE C.V., details={type=company}, id=excel-forms-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203903/2002-119","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[excel-forms-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203903/2002-119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203903/2002-119-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203903/2002-119&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203903/2002-119","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","78109","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL FORMS, S.A DE C.V., id=excel-forms-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78109","LPI71203903/2002-119"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203901/2002-117&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203901/2002-117","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[alternativas-en-computacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203901/2002-117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203901/2002-117-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203901/2002-117&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203901/2002-117","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","127274","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127274","LPI71203901/2002-117"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS DE IDENTIFICACION AUTOMATICA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203902/2002-118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS DE IDENTIFICACION AUTOMATICA, S.C., details={type=company}, id=sistemas-de-identificacion-automatica-sc}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203902/2002-118","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-de-identificacion-automatica-sc]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203902/2002-118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203902/2002-118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203902/2002-118&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203902/2002-118","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","909594.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DE IDENTIFICACION AUTOMATICA, S.C., id=sistemas-de-identificacion-automatica-sc}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","909594.6","LPI71203902/2002-118"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[WYCOM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203904/2002-120&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=WYCOM S.A DE C.V., details={type=company}, id=wycom-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203904/2002-120","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[wycom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203904/2002-120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203904/2002-120-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203904/2002-120&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203904/2002-120","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","2193853","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYCOM S.A DE C.V., id=wycom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2193853","LPI71203904/2002-120"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[VD & V. SOLUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203906/2002-122&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VD & V. SOLUTION, S.A. DE C.V., details={type=company}, id=vd-&-v-solution-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203906/2002-122","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[vd-&-v-solution-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203906/2002-122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203906/2002-122-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203906/2002-122&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203906/2002-122","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","57075.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VD & V. SOLUTION, S.A. DE C.V., id=vd-&-v-solution-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57075.7","LPI71203906/2002-122"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203907/2002-123&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-informatica-river-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203907/2002-123","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[soluciones-integrales-en-informatica-river-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203907/2002-123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203907/2002-123-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203907/2002-123&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203907/2002-123","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","22731","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES EN INFORMATICA RIVER, S.A. DE C.V., id=soluciones-integrales-en-informatica-river-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22731","LPI71203907/2002-123"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203908/2002-124&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203908/2002-124","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[cicovisa-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203908/2002-124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203908/2002-124-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203908/2002-124&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203908/2002-124","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","3803114.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3803114.36","LPI71203908/2002-124"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[DIGITAL MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203909/2002-125&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DIGITAL MEXICANA, S.A. DE C.V., details={type=company}, id=digital-mexicana-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203909/2002-125","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[digital-mexicana-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203909/2002-125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203909/2002-125-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203909/2002-125&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203909/2002-125","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","76732","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIGITAL MEXICANA, S.A. DE C.V., id=digital-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","76732","LPI71203909/2002-125"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203910/2002-126&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., details={type=company}, id=sistemas-administrativos-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203910/2002-126","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[sistemas-administrativos-de-informacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203910/2002-126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203910/2002-126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203910/2002-126&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203910/2002-126","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","197597","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS ADMINISTRATIVOS DE INFORMACION, S.A. DE C.V., id=sistemas-administrativos-de-informacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197597","LPI71203910/2002-126"
"2021-05-09T03:21:07.000Z","2003-03-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[IQUIA EM MICROCOMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203911/2002-127&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IQUIA EM MICROCOMPUTACION, S.A. DE C.V., details={type=company}, id=iquia-em-microcomputacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-039-02-LPI71203911/2002-127","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[iquia-em-microcomputacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet3-1620530467436}]","9010","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI71203911/2002-127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI71203911/2002-127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI71203911/2002-127&p_CveDep=00009&p_CveUni=010&p_NumeroLc=039&p_AnioLc=2002&ConSin=1}]","MATERIALES, REFACCIONES Y UTILES PARA EL PROCESO EN EQUIPOS Y BIENES INFORMATICOS","LPI71203911/2002-127","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-039-02","ocds-0ud2q6-00009010-039-02","83800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IQUIA EM MICROCOMPUTACION, S.A. DE C.V., id=iquia-em-microcomputacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83800","LPI71203911/2002-127"
