"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-28T00:00:00.000Z","México","Generación II","CFE","active","complete","[NALCO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165187]","[{identifier={legalName=NALCO DE MEXICO, scheme=RUPC, id=29568, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NALCO DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nalco-de-mexico}]","Nacional","MXN","Generación II","IA-018TOQ726-E873-2017-1478545","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[nalco-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","INHIBIDORES QUIMICOS PARA SISTEMAS DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","INHIBIDORES QUIMICOS PARA SISTEMAS DE ENFRIAMIENTO","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1478545","MX-CPA","MXN","[{datePublished=2017-06-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165187}]","INHIBIDORES QUIMICOS PARA SISTEMAS DE ENFRIAMIENTO","1478545","true","Electrónica","Comisión Federal de Electricidad","2017-08-01T00:00:00.000Z","1380013","ocds-0ud2q6-IA-018TOQ726-E873-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","999972000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NALCO DE MEXICO, id=nalco-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","999972000","1478545"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación II","CFE",,"complete","[COMERCIAL ESSEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149794]","[{address={countryName=México}, roles=supplier, name=COMERCIAL ESSEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-essex-sa-de-cv}]","Nacional","MXN","Generación II","AA-018TOQ726-E714-2017-1442705","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[comercial-essex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","ACEITES LUBRICANTES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","ACEITES LUBRICANTES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1442705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1149794}]","ACEITES LUBRICANTES","1442705","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1365145","ocds-0ud2q6-AA-018TOQ726-E714-2017","false","[{}]","05. Adjudicación Directa LAASSP","229632000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESSEX SA DE CV, id=comercial-essex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229632000","1442705","2017-05-18T12:35:00.000Z","2017-05-24T08:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación II","CFE",,"complete","[YOLANDA MORA PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179656]","[{address={countryName=México}, roles=supplier, name=YOLANDA MORA PERALTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=yolanda-mora-peralta}]","Internacional","MXN","Generación II","AA-018TOQ726-E1003-2017-1497353","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[yolanda-mora-peralta]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","EMPAQUES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","EMPAQUES","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1497353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1179656}]","EMPAQUES","1497353","true","Electrónica","Comisión Federal de Electricidad","2017-07-24T00:00:00.000Z","1396144","ocds-0ud2q6-AA-018TOQ726-E1003-2017","false","[{}]","05. Adjudicación Directa LAASSP","207479000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YOLANDA MORA PERALTA, id=yolanda-mora-peralta}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","207479000","1497353","2017-06-16T14:56:00.000Z","2017-06-27T08:00:00.000Z","2017-07-11T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-24T00:00:00.000Z","México","Generación II","CFE",,"complete","[ROBERTO ELISEO RODRIGUEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094648]","[{address={countryName=México}, roles=supplier, name=ROBERTO ELISEO RODRIGUEZ MONTES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=roberto-eliseo-rodriguez-montes}]","Nacional","MXN","Generación II","AA-018TOQ726-E120-2017-1380131","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[roberto-eliseo-rodriguez-montes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","EMPAQUES DE COBRE PARA QUEMADOR","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","EMPAQUES DE COBRE PARA QUEMADOR","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1380131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094648}]","EMPAQUES DE COBRE PARA QUEMADOR","1380131","true","Electrónica","Comisión Federal de Electricidad","2017-04-13T00:00:00.000Z","1306777","ocds-0ud2q6-AA-018TOQ726-E120-2017","false","[{}]","05. Adjudicación Directa LAASSP","127800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROBERTO ELISEO RODRIGUEZ MONTES, id=roberto-eliseo-rodriguez-montes}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","127800000","1380131","2017-03-16T11:37:00.000Z","2017-03-22T10:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-10T00:00:00.000Z","México","Generación II","CFE",,"complete","[QUIMIVISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143353]","[{address={countryName=México}, roles=supplier, name=QUIMIVISA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimivisa}]","Nacional","MXN","Generación II","AA-018TOQ726-E626-2017-1445956","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[quimivisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SOLVENTE DIELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SOLVENTE DIELÉCTRICO","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1445956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1445956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143353}]","SOLVENTE DIELÉCTRICO","1445956","true","Electrónica","Comisión Federal de Electricidad","2017-06-19T00:00:00.000Z","1358471","ocds-0ud2q6-AA-018TOQ726-E626-2017","false","[{}]","05. Adjudicación Directa LAASSP","78561600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QUIMIVISA, id=quimivisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78561600","1445956","2017-05-12T12:37:00.000Z","2017-05-22T10:00:00.000Z","2017-06-09T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Generación II","CFE","active","complete","[TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096976]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","Nacional","MXN","Generación II","LO-018TOQ726-E127-2017-1388516","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[transportes-y-maquinaria-rio-grande-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","APILADO DE CENIZAS Y OBRAS COMPLEMENTARIAS DE LA C.T. CARBÓN II","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","APILADO DE CENIZAS Y OBRAS COMPLEMENTARIAS DE LA C.T. CARBÓN II","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1388516","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096976}]","APILADO DE CENIZAS Y OBRAS COMPLEMENTARIAS DE LA C.T. CARBÓN II","1388516","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1308181","ocds-0ud2q6-LO-018TOQ726-E127-2017","false","[{}]","02. Licitación Pública LOPSRM","2.370404144E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MAQUINARIA RIO GRANDE SA DE CV, id=transportes-y-maquinaria-rio-grande-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.370404144E7","1388516","2017-03-21T19:29:00.000Z","2017-03-31T09:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Generación II","CFE",,"complete","[DANIEL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181992]","[{address={countryName=México}, roles=supplier, name=DANIEL CRUZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-cruz-garcia}]","Nacional","MXN","Generación II","AA-018TOQ726-E1029-2017-1481063","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[daniel-cruz-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","MANTTO. ÁREAS VERDES C.H. PUENTE GRANDE Y OFICINAS C.H.'S ABS","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","MANTTO. ÁREAS VERDES C.H. PUENTE GRANDE Y OFICINAS C.H.'S ABS","direct","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1481063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1181992}]","MANTTO. ÁREAS VERDES C.H. PUENTE GRANDE Y OFICINAS C.H.'S ABS","1481063","true","Electrónica","Comisión Federal de Electricidad","2017-12-14T00:00:00.000Z","1398616","ocds-0ud2q6-AA-018TOQ726-E1029-2017","false","[{}]","05. Adjudicación Directa LAASSP","19552569","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL CRUZ GARCIA, id=daniel-cruz-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19552569","1481063","2017-06-19T19:28:00.000Z","2017-06-26T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-21T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Generación II","CFE","active","complete","[GONFRA CORPORATIVO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107916]","[{address={countryName=México}, roles=supplier, name=GONFRA CORPORATIVO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gonfra-corporativo-sa-de-cv}]","Internacional bajo TLC","MXN","Generación II","LA-018TOQ726-E205-2017-1403653","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[gonfra-corporativo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","SERVICIO DE LIMPIEZA DE LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","SERVICIO DE LIMPIEZA DE LA C.T. CARBON II","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1403653","MX-CPA","MXN","[{datePublished=2017-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1403653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107916}]","SERVICIO DE LIMPIEZA DE LA C.T. CARBÓN II","1403653","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1319172","ocds-0ud2q6-LA-018TOQ726-E205-2017","false","[{}]","01. Licitación Pública LAASSP","1.807970709E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GONFRA CORPORATIVO SA DE CV, id=gonfra-corporativo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.807970709E7","1403653","2017-04-03T14:06:00.000Z","2017-04-18T12:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-08-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-15T00:00:00.000Z","México","Generación II","CFE","active","complete","[TRANSMISION Y DISTRIBUCION SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218789]","[{address={countryName=México}, roles=supplier, name=TRANSMISION Y DISTRIBUCION SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transmision-y-distribucion-sa-de-cv}]","Internacional","USD","Generación II","IA-018TOQ726-E1294-2017-1539934","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[transmision-y-distribucion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","RELEVADORES","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","RELEVADORES","limited","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1539934","MX-CPA","USD","[{datePublished=2017-08-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218789}]","RELEVADORES","1539934","true","Electrónica","Comisión Federal de Electricidad","2017-10-12T00:00:00.000Z","1436554","ocds-0ud2q6-IA-018TOQ726-E1294-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","17365000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSMISION Y DISTRIBUCION SA de CV, id=transmision-y-distribucion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17365000","1539934","2017-07-27T08:06:00.000Z","2017-08-03T09:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-25T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-07-26T00:00:00.000Z","México","Generación II","CFE","active","complete","[AMERICAN BOILERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167207]","[{address={countryName=México}, roles=supplier, name=AMERICAN BOILERS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=american-boilers-sa-de-cv}]","Internacional bajo TLC","MXN","Generación II","LA-018TOQ726-E903-2017-1517503","[contractTermination]","generacion-ii-comision-federal-de-electricidad","[american-boilers-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gonzalo Ibarra Gangoiti","gonzalo-ibarra-gangoiti","contract","Generación II","unidad-compradora","CANASTAS CALIENTES, INTERMEDIAS Y FRÍAS PARA PRECALENTADOR U1 Y SU INSTALACIÓN","[{id=compranet-1620524637144}]","018TOQ726","false","Expirado","CANASTAS CALIENTES, INTERMEDIAS Y FRÍAS PARA PRECALENTADOR U1 Y SU INSTALACIÓN","open","institution","generacion-ii-comision-federal-de-electricidad","Generación II","generacion-ii-comision-federal-de-electricidad","1517503","MX-CPA","MXN","[{datePublished=2017-07-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1517503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167207}]","CANASTAS CALIENTES, INTERMEDIAS Y FRÍAS PARA PRECALENTADOR U1 Y SU INSTALACIÓN","1517503","true","Electrónica","Comisión Federal de Electricidad","2017-10-09T00:00:00.000Z","1382495","ocds-0ud2q6-LA-018TOQ726-E903-2017","false","[{}]","01. Licitación Pública LAASSP","1.36114547E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AMERICAN BOILERS SA DE CV, id=american-boilers-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.36114547E7","1517503","2017-06-07T17:01:00.000Z","2017-07-17T09:00:00.000Z",
