"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","subclassification"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TATA CONSULTANCY SERVICES DE MEXICO","0","2.951177615E8","0","tata-consultancy-services-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","113","INELAP, S.A. DE C.V.","0","2.9508388369E8","0","inelap-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0","[{scheme=Registro Nacional, id=3101136462, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","78","MERCADO DE MATERIALES EL TANQUE SOCIEDAD ANONIMA","0","2.9508363415E8","0","mercado-de-materiales-el-tanque-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","GRUPO PETROLERO DE INGENIERIA AVANZADA S.A. DE C.V.","0","2.9502333496000004E8","0","grupo-petrolero-de-ingenieria-avanzada-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Constructora Manzanillo S.A. de C.V. Gacsa Construcciones S.A. De C.V. Y Constructora Villa De Colima S.A. De C.V.","0","2.9499984353E8","0","constructora-manzanillo-sa-de-cv-gacsa-construcciones-sa-de-cv-y-constructora-villa-de-colima-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101716210, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","10","PROFESIONAL LIGHTING TECH SOCIEDAD ANONIMA","0","2.9498416634999996E8","0","profesional-lighting-tech-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=QUITZE SA DE CV, scheme=RFC, verified=1, id=QUI991016D40}]","0","[{name=QUITZE, S.A. DE C.V.}, {name=QUITZE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","QUITZE SA DE CV","0","2.949693550292001E8","0","quitze-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0","[{scheme=Registro Nacional, id=3101125022, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","36","RADIFAX SOCIEDAD ANONIMA","0","2.9496350072E8","0","radifax-sociedad-anonima","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0","[{scheme=Registro Nacional, id=3102300835, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","27","DATASOFT SOCIEDAD DE RESPONSABILIDAD LIMITADA","0","2.9494843562100005E8","0","datasoft-sociedad-de-responsabilidad-limitada","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFA Y OMEGA PAVIMENTOS SA DE CV, scheme=RFC, verified=1, id=AOP130212DQ0}]","0","[{name=ALFA Y OMEGA PAVIMENTOS SA DE CV}, {name=ALFA Y OMEGA PAVIMENTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ALFA Y OMEGA PAVIMENTOS, S.A. DE C.V.","0","2.9489775208409995E8","0","alfa-y-omega-pavimentos-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0","[{scheme=Registro Nacional, id=3101278157, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","39","ETERNAL FOREST SOCIEDAD ANONIMA","0","2.9473784496999997E8","0","eternal-forest-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2021-08-22T14:30:58.000Z","0","0","0","[{legalName=BIO PRODUCTS LABORATORY MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BPL180108LTA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1640563200215}, {id=compranet-1641772800009}]","15","BIO PRODUCTS LABORATORY MEXICO S DE RL DE CV","0","294719480","0","bio-products-laboratory-mexico-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=PROYECTOS Y ASESORIA VIAL, S. A. DE C. V.}, {name=PROYECTOS Y ASESORIA VIAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","PROYECTOS Y ASESORIA VIAL, S.A. DE C.V.","0","2.944855391108E8","0","proyectos-y-asesoria-vial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AGROEQUIPOS DEL NORTE S A DE C V","0","294455908","0","agroequipos-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PRODUCTORA AGRIMEX S.P.R. DE R.L., scheme=RFC, verified=1, id=PAG110622TB8}]","0","[{name=PRODUCTORA AGRIMEX S.P.R. DE R.L.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PRODUCTORA AGRIMEX, S.P.R. DE R.L.","0","2.9439646728000003E8","0","productora-agrimex-spr-s-de-rl","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","PROYECTOS INGENIERÍA CABLES Y SISTEMAS S.A. DE C.V./ MODERNIZACIÓN EN SISTEMAS S.A. DE C.V","0","294384588","0","proyectos-ingenieria-cables-y-sistemas-sa-de-cv-modernizacion-en-sistemas-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CASA MAYER Y ASOCIADOS, S.A. DE C.V.}, {name=CASA MAYER Y ASOCIADOS SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","69","CASA MAYER Y ASOCIADOS,S.A. DE C.V.","0","2.9433315117E8","0","casa-mayer-y-asociados-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=CONSTRUCTORA TRUMOSA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","CONSTRUCTORA TRUMOSA SA DE CV","0","2.9430660790000004E8","0","constructora-trumosa-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUPROING SA DE CV, scheme=RFC, verified=1, id=SUP031124IM4}]","0","[{name=SUPROING S.A DE C.V.}, {name=SUPROING, S.A. DE C.V.}, {name=Suproing, S.A. de C.V.}, {name=SUPROING, S.A DE C.V.}, {name=SUPROING S.A. DE C.V.}, {name=Suproing S.A. De C.V.}, {name=SUPROING S.A. DE C.V}, {name=Suproing S.A. de C.V.}, {name=SUPROING S.A. DE .C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","112","SUPROING SA DE CV","0","2.942371088412E8","0","suproing-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SUPERVISION TECNICA DEL NORTE SA DE CV, scheme=RFC, verified=1, id=STN980921TT8}]","0","[{name=SUPERVISION TECNICA DEL NORTE S.A. DE C.V.}, {name=SUPERVISION TECNICA DEL NORTE S A DE C V}, {name=SUPERVISIÓN TECNICA DEL NORTE S.A. DE C.V.}, {name=SUPERVISIÓN TÉCNICA DEL NORTE S.A. DE C.V.}, {name=Supervisión Técnica del Norte S.A. De c.v.}, {name=Supervisión Técnica del Norte S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","SUPERVISION TECNICA DEL NORTE SA DE CV","0","2.9415580819360006E8","0","supervision-tecnica-del-norte-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=ETP030606TA8}]","0","[{name=ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS, S.A. DE C.V.}, {name=ENLACE DE TECNOLOGÍA PROYECTOS Y SERVICIOS S.A. DE C.V.}, {name=ENLACE DE TECNOLOGIA PROYECTOS Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","55","ENLACE DE TECNOLOGIA, PROYECTOS Y SERVICIOS SA DE CV","0","2.94126754492E8","0","enlace-de-tecnologia-proyectos-y-servicios-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","11","COMPAÑIA CONSTRUCTORA DEL NORESTE","0","2.9410592778999996E8","0","compania-constructora-del-noreste","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","20","UNION DE SISTEMAS INDUSTRIALES, S.A.DE C.V.","0","2.940399588E8","0","union-de-sistemas-industriales-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VESTA CONTINENTAL S.A. DE C.V. MUNDUS TOURS DE MEXICO S.A. DE C.V. TAYIRA TRAVEL S.A. DE C.V.","0","2.940319564E8","0","vesta-continental-sa-de-cv-mundus-tours-de-mexico-sa-de-cv-tayira-travel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","SERVICIOS Y ELEMENTOS PRESFORZADOS S.A. DE C.V.","0","2.9397588199000007E8","0","servicios-y-elementos-presforzados-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:49:58.000Z","0","0","0","[{scheme=Registro Nacional, id=1201901213, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Consorcio Ingeniería SR - HG","0","2.9395178793E8","0","consorcio-ingenieria-sr---hg","0",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","QUEST SOFTWARE MEXICO, S.R.L. DE C.V.","0","2.9384670088E8","0","quest-software-mexico-srl-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OZONE ECOLOGICAL EQUIPMENTS SA DE CV, scheme=RFC, verified=1, id=OEE040518RPA}]","0","[{name=OZONE ECOLOGICAL EQUIPMENTS, S.A. DE C.V.}, {name=OZONE ECOLOGICAL EQUIPMENTS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","2517026.92","[{id=compranet-1620524637144}]","18","OZONE ECOLOGICAL EQUIPMENTS SA DE CV","0","2.9379301344E8","0","ozone-ecological-equipments-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:53:02.000Z","0","0","0","[{scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","14","SUPLIDORA SANTAMARIA RESPONSABILIDAD LIMITADA","0","2.93768211318E8","0","suplidora-santamaria-responsabilidad-limitada","0",
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","56","CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA","0","2.93653084754E8","0","continex-representaciones-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONCRETECH SA DE CV, scheme=RFC, verified=1, id=CON090909M65}]","0","[{name=CONCRETECH S.A DE C.V}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","23","CONCRETECH SA DE CV","0","2.9361569375999993E8","0","concretech-sa-de-cv","0","[profit]"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0","[{scheme=Registro Nacional, id=3101194548, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","30","TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA","0","2.9342962389400005E8","0","tecnologia-para-el-mantenimiento-sociedad-anonima","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=COMERCIAL GRALLET S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","597","COMERCIAL GRALLET, S. DE R.L. DE C.V.","0","2.9341682319E8","0","comercial-grallet-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=GRUPO CONSTRUCTOR ZEA S.A. DE C.V.}, {name=GRUPO CONSTRUCTOR ZEA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","GRUPO CONSTRUCTOR ZEA SA DE CV","0","2.93302420184E8","0","grupo-constructor-zea-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","TRANSPORTE ESPECIALIZADOS DE TOLUCA, S.A. DE C.V.","0","293000000","0","transporte-especializados-de-toluca-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RUPC, id=22488, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=L.R.H.G. INFORMATIVO SA DE CV, scheme=RFC, verified=1, id=LIN090430G35}]","0","[{name=LRHG INFORMATIVO, S.A. DE C.V.}, {name=L.R.H.G. INFORMATIVO, S.A. DE C.V.}, {name=L.R.H.G. INFORMATIVO, S.A. DE C.V}, {name=L.R.H.G. INFORMATIVO S.A. DE C.V.}, {name=L.R.H.G. Informativo S.A. de C.V.}, {name=L.R.H.G. INFORMATIVO, S.A. DE C.V.,}, {name=LRHG INFORMATIVO S.A. DE C.V.}, {name=LRHG INFORMATIVO S.A. DE C.V}, {name=LRHG INFORMATIVO S A DE C.V.}, {name=L.R.H.G. INFORMATIVO S.A DE C.V.}, {name=L.R.H.G INFORMATIVO S.A DE C.V}, {name=L.R.H.G. INFORMATIVO S.A. DE.C.V.}, {name=LRHG INFORMATIVO SA DE CV}, {name=L.R.H.G. Informativo S.A. de c.V.}, {name=L.RH.G INFORMATIVO S.A. DE C.V.}, {name=L.R.H.G Informativo S.A. de C.V.}, {name=LR.H.G. INFORMATIVO S.A. DE C.V.}, {name=L.RH.G INFORMATIVO S.A DE C.V.}, {name=L.R.H.G. INFORMATIVO S. A. DE C. V.}, {name=L.R.H.G. INFORMATIVO S.A. DE C.V}, {name=LR.H.G. Informativo S.A. de C.V.}, {name=L.R.H.G INFORMATIVO S.A. DE C.V.}, {name=LRHG INFORMATIVO S.A. de C.V.}, {name=L.R.H.G INFORMATIVO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","565","L.R.H.G. INFORMATIVO SA DE CV","0","2.929030214148E8","0","lrhg-informativo-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","8","ASOCIACION EN PARTICIPACION DE: OBRAS Y PAVIMENTOS FERHEC S.A. DE C.V. Y OBRAS Y DESMONTES DE LA LAGUNA S.A. DE C.V.","0","2.928576079E8","0","asociacion-en-participacion-de:-obras-y-pavimentos-ferhec-sa-de-cv-y-obras-y-desmontes-de-la-laguna-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","DESARROLLO DE INFRAESTRUCTURA ICG S.A. DE C.V. Y GRUPO COPRIS S.A. DE C.V.","0","2.9278245193E8","0","desarrollo-de-infraestructura-icg-sa-de-cv-y-grupo-copris-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","CONSULTORIÍA INTEGRAL EN INGENIERÍA, S.A. DE C.V.","0","2.9276686220000005E8","0","consultoriia-integral-en-ingenieria-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV, scheme=RUPC, id=124772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=EFC840210UI4}]","0","[{name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES, S.A. DE C.V.}, {name=ELEMENTOS FABRICADOS Y CONSTRUCCIONES S.A. DE C.V.}, {name=Elementos Fabricados y Construcciones S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","ELEMENTOS FABRICADOS Y CONSTRUCCIONES SA DE CV","0","2.926273580638E8","0","elementos-fabricados-y-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=SEAPROD SA DE CV, scheme=RUPC, id=18510, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SEAPROD SA DE CV, scheme=RFC, verified=1, id=SEA930913SFA}]","0","[{name=Seaprod, S.A. de C.V.}, {name=SEAPROD, S.A. DE C.V.}, {name=Seaprod, S.A,. de C.V.}, {name=SEAPROD S.A. de C.V.}, {name=SEAPROD S.A. DE C.V.}, {name=Seaprod S.A. de C.V.}, {name=SEAPROD S.A DE C.V.}, {name=Seaprod SA de CV}, {name=Seaprod S.A. De C.V.}, {name=SEAPROD S.A. DE C.V}, {name=SEAPROD S.A. DE .C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","334","SEAPROD SA DE CV","0","2.926127073676001E8","0","seaprod-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL SA DE CV, scheme=RUPC, id=10745, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL SA DE CV, scheme=RFC, verified=1, id=CMR960722HU3}]","0","[{name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL, SA DE CV}, {name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL S.A. DE C.V.}, {name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL S A DE C V}, {name=CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL S. A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","118","CENTRAL DE MOTORES REFACCIONES Y SERVICIO DIESEL SA DE CV","0","2.925232401945999E8","0","central-de-motores-refacciones-y-servicio-diesel-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MUNDO VET COMERCIAL SA DE CV, scheme=RUPC, id=499207, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MUNDO VET COMERCIAL SA DE CV, scheme=RFC, verified=1, id=MVC070306URA}]","0","[{name=MUNDO VET COMERCIAL SA DE CV}, {name=Mundo Vet Comercial, S.A de C.V.}, {name=MUNDO VET COMERCIAL S.A.DE.C.V.}, {name=MUNDO VET COMERCIAL S.A. DE C.V.}, {name=MUNDO VET COMERCIAL S.A. DE C.V}, {name=Mundo Vet Comercial S.A. de C.V.}, {name=MUNDO VET COMERCIAL S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","83","MUNDO VET COMERCIAL, S.A. DE C.V.","0","2.925043404206001E8","0","mundo-vet-comercial-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=FLOGEMENT SA DE CV, scheme=RUPC, id=543382, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=FLOGEMENT SA DE CV}, {name=FLOGEMENT, S.A. DE C.V.}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FLOGEMENT, S. A. DE C. V.","0","2.9228872467E8","0","flogement-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","GRUPO VALBER CONSTRUCCIONES S.A. DE C.V.","0","2.9228499691999996E8","0","grupo-valber-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CONSTRUCCIONES Y CONCRETOS MARYM SA DE CV, scheme=RUPC, id=572042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y CONCRETOS MARYM SA DE CV, scheme=RFC, verified=1, id=CCM080417B53}]","0","[{name=CONSTRUCCIONES Y CONCRETOS MARYM SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CONSTRUCCIONES Y CONCRETOS MARYM, S.A. DE C.V.","0","2.9221066407E8","0","construcciones-y-concretos-marym-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RUPC, id=510327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TCM DISTRIBUCION MEDICA S DE RL DE CV, scheme=RFC, verified=1, id=TDM150629IR7}]","0","[{name=TCM DISTRIBUCION MEDICA S. DE R.L. DE C.V.}, {name=TCM DISTRIBUCIÓN MÉDICA S DE R L DE CV}, {name=TCM DISTRIBUCION MEDICA, S.DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","8","1.7770198049999997E7","[{id=compranet-1620524637144}]","183","TCM DISTRIBUCION MEDICA S DE RL DE CV","0","2.9218234205959994E8","0","tcm-distribucion-medica-s-de-rl-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","16","CIA. ELECTR. EN INSTRUM. MARIT. INDUST. Y COM. S.A. DE C.V.","0","2.9210828944E8","0","cia-electr-en-instrum-marit-indust-y-com-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","461","PROVEEDORA MEXICANA DE ARTIC. DE CURACION Y LAB.,SA DE CV","0","2.9201728743999994E8","0","proveedora-mexicana-de-artic-de-curacion-y-lab-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=AMPLIBIO S.A. DE C.V., scheme=RFC, id=ABI021022UI6}]","0","[{name=AMPLIBIO, S.A. DE C.V.}, {name=AMPLIBIO, SA DE CV}, {name=AMPLIBIO, S.A. DE C.V}, {name=Amplibio, S.A. de C.V.}, {name=AMPLIBIO S.A DE C.V}, {name=AMPLIBIO S. A. DE C. V.}, {name=AMPLIBIO SA DE CV}, {name=Amplibio S.A. de C.V.}, {name=AMPLIBIO S. A. de C. V.}, {name=AMPLIBIO S.A DE C.V.}, {name=Amplibio S.A. De C.V.}, {name=AMPLIBIO SA. DE C.V.}, {name=AMPLIBIO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","764278.68","[{id=compranet-1620524637144}]","894","AMPLIBIO S.A. DE C.V.","0","2.9197964495650005E8","0","amplibio-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=PEGSA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=PCO110429N78}]","0","[{name=PEGSA CONSTRUCCIONES SA DE CV}, {name=PEGSA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","PEGSA CONSTRUCCIONES S.A. DE C.V.","0","2.9197420756E8","0","pegsa-construcciones-sa-de-cv","0","[profit]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[]","0","[{name=FRAMATOME CONNECTORS MEXICO, S.A. DE C.V.}, {name=FRAMATOME CONNECTORS MEXICO SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","83","FRAMATOME CONNECTORS MEXICO S.A. DE C.V.","0","2.9196975833000004E8","0","framatome-connectors-mexico-sa-de-cv","0","[profit]"
