"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33047-8]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33047-8-33047-8","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido concentrado 208 lts. K2 (NA 103 MQ CA3.5 MEQ) Mca. Fresenius medical care Cat. 13-4002-5","[{id=pot-1620519810584}]","Acido concentrado 208 lts. K2 (NA 103 MQ CA3.5 MEQ) Mca. Fresenius medical care Cat. 13-4002-5","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33047-8","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33047-8-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33047-8}]","Acido concentrado 208 lts. K2 (NA 103 MQ CA3.5 MEQ) Mca. Fresenius medical care Cat. 13-4002-5","33047-8","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33047-8","ocds-0ud2q6-33047-8","262200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","262200","33047-8"
"2021-05-09T00:24:27.000Z","2009-04-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33047-9]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33047-9-33047-9","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Acido concentrado 208 lts. K1 NA 103 MEQ. CA 2.5 MEQ MG 1.0 MQ CL107.50 Mca. Fresenius medical care","[{id=pot-1620519810584}]","Acido concentrado 208 lts. K1 NA 103 MEQ. CA 2.5 MEQ MG 1.0 MQ CL107.50 Mca. Fresenius medical care","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33047-9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33047-9-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33047-9}]","Acido concentrado 208 lts. K1 NA 103 MEQ. CA 2.5 MEQ MG 1.0 MQ CL107.50 Mca. Fresenius medical care","33047-9","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-12-10T00:00:00.000Z","33047-9","ocds-0ud2q6-33047-9","10925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10925","33047-9"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-1]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32474-1-32474-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja p/punción de 15Gx1 arterial de 30cm. rotable Marca Fresenius Catálogo 5082501.","[{id=pot-1620519810584}]","Aguja p/punción de 15Gx1 arterial de 30cm. rotable Marca Fresenius Catálogo 5082501.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32474-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32474-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-1}]","Aguja p/punción de 15Gx1 arterial de 30cm. rotable Marca Fresenius Catálogo 5082501.","32474-1","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-19T00:00:00.000Z","32474-1","ocds-0ud2q6-32474-1","9961.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9961.88","32474-1"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-2]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32474-2-32474-2","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja para fistula arterial No. 16. siliconizada 35 cm. aguja 1 alas texturizadas Mca. Fresenius Cat. 5082511","[{id=pot-1620519810584}]","Aguja para fistula arterial No. 16. siliconizada 35 cm. aguja 1 alas texturizadas Mca. Fresenius Cat. 5082511","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32474-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32474-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-2}]","Aguja para fistula arterial No. 16. siliconizada 35 cm. aguja 1 alas texturizadas Mca. Fresenius Cat. 5082511","32474-2","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-19T00:00:00.000Z","32474-2","ocds-0ud2q6-32474-2","9961.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9961.88","32474-2"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-3]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32474-3-32474-3","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja para fístula venosa n 16 siliconizada 35cm con aguja de 1 Mca. Fresenius Cat. 5082641","[{id=pot-1620519810584}]","Aguja para fístula venosa n 16 siliconizada 35cm con aguja de 1 Mca. Fresenius Cat. 5082641","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32474-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32474-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-3}]","Aguja para fístula venosa n 16 siliconizada 35cm con aguja de 1 Mca. Fresenius Cat. 5082641","32474-3","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-19T00:00:00.000Z","32474-3","ocds-0ud2q6-32474-3","9961.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9961.88","32474-3"
"2021-05-09T00:24:27.000Z","2008-10-09T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-09T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-4]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","32474-4-32474-4","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[fresenius-medical-care-de-mexico-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aguja para fistula venosa n 15. siliconada 35cm largo con aguja de 1 Mca. Fresenius Cat. 5082631","[{id=pot-1620519810584}]","Aguja para fistula venosa n 15. siliconada 35cm largo con aguja de 1 Mca. Fresenius Cat. 5082631","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32474-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-32474-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=32474-4}]","Aguja para fistula venosa n 15. siliconada 35cm largo con aguja de 1 Mca. Fresenius Cat. 5082631","32474-4","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2008-12-19T00:00:00.000Z","32474-4","ocds-0ud2q6-32474-4","9961.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S.A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9961.88","32474-4"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026297]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026297-4800026297","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. HEMODIALISIS ACAPULCO GRO.","[{id=pot-1620519810584}]","SERV. HEMODIALISIS ACAPULCO GRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026297","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026297-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026297}]","SERV. HEMODIALISIS ACAPULCO GRO.","4800026297","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026297","ocds-0ud2q6-4800026297","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800026297"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026298]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026298-4800026298","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. HEMODIALISIS CUAUTLA MOR.","[{id=pot-1620519810584}]","SERV. HEMODIALISIS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026298","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026298-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026298}]","SERV. HEMODIALISIS CUAUTLA MOR.","4800026298","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026298","ocds-0ud2q6-4800026298","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4800026298"
"2021-05-09T00:24:27.000Z","2012-12-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024779]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024779-4800024779","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE HEMODIALISIS","[{id=pot-1620519810584}]","SERVICIO DE HEMODIALISIS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024779","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024779-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024779}]","SERVICIO DE HEMODIALISIS","4800024779","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4800024779","ocds-0ud2q6-4800024779","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","4800024779"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024963]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024963-4800024963","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO HEMODIALISIS ACAPULCO GUERRERO","[{id=pot-1620519810584}]","SERVICIO HEMODIALISIS ACAPULCO GUERRERO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024963}]","SERVICIO HEMODIALISIS ACAPULCO GUERRERO","4800024963","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4800024963","ocds-0ud2q6-4800024963","140000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140000","4800024963"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024964]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024964-4800024964","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO HEMODIALISIS CUAUTLA MOR","[{id=pot-1620519810584}]","SERVICIO HEMODIALISIS CUAUTLA MOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024964","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024964-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024964}]","SERVICIO HEMODIALISIS CUAUTLA MOR","4800024964","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4800024964","ocds-0ud2q6-4800024964","180000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","180000","4800024964"
"2021-05-09T00:24:27.000Z","2013-12-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026927]","[{roles=supplier, name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., details={type=company}, id=fresenius-medical-care-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026927-4800026927","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fresenius-medical-care-de-mexico-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. HEMODIALISIS CUAUTLA MOR.","[{id=pot-1620519810584}]","SERV. HEMODIALISIS CUAUTLA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026927","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026927-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026927}]","SERV. HEMODIALISIS CUAUTLA MOR.","4800026927","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026927","ocds-0ud2q6-4800026927","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRESENIUS MEDICAL CARE DE MEXICO S. A. DE C.V., id=fresenius-medical-care-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","4800026927"
