"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371018}, {id=mujeres2020-1619230424827}]","Miguel De Janón","miguel-de-janon","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425625}]","Oliver Wright","oliver-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421180}, {id=mujeres2019-1619230371080}]","Eduardo Antonio Orillac Motta","eduardo-antonio-orillac-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371129}, {id=mujeres2020-1619230421627}]","Fernando Barbero","fernando-barbero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230369824}, {id=mujeres2020-1619230420656}, {id=mujeres2020-1619230422653}]","John Keith Sanchez","john-keith-sanchez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421572}]","Fernando Antonio Castillo Arauz","fernando-antonio-castillo-arauz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370991}]","Ramon Martinez-Acha","ramon-martinez-acha","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423827}]","Juan Manuel Ramirez","juan-manuel-ramirez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425273}]","Morris Ezra Hefeitz Sasson","morris-ezra-hefeitz-sasson","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421472}, {id=mujeres2019-1619230370969}]","Esteban Lopez Moreno","esteban-lopez-moreno","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421422}]","Eric Daizen Endara Saiga","eric-daizen-endara-saiga","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422520}]","Javier Carrizo","javier-carrizo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371083}]","Murad Moises Harari Dabah","murad-moises-harari-dabah","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422378}]","Jaime Maduro Zeimetz","jaime-maduro-zeimetz","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427952}]","Salomon Attie Husney","salomon-attie-husney","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426202}]","Ricardo Brostella Novey","ricardo-brostella-novey","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422351}]","Jaime Adames","jaime-adames","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423257}, {id=mujeres2019-1619230371030}]","Juan Alberto Pascual Sosa","juan-alberto-pascual-sosa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422336}]","Ivonne Snaider","ivonne-snaider","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425681}]","Rafael Arosemena Valdes","rafael-arosemena-valdes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423127}]","Joseph Eshkenazi Tawachi","joseph-eshkenazi-tawachi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421542}]","Felipa Jove Santos","felipa-jove-santos","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420640}]","Carlos Acosta","carlos-acosta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425683}]","Rafael Moscarella","rafael-moscarella","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428227}, {id=mujeres2019-1619230371065}]","Simon Bolivar Aleman","simon-bolivar-aleman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420686}]","Carlos Manuel Ramirez Loria","carlos-manuel-ramirez-loria","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420412}]","Adviel Centeno Mayta","adviel-centeno-mayta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230422907}, {id=mujeres2019-1619230369730}, {id=mujeres2020-1619230427922}]","José Humberto Acosta Martín","jose-humberto-acosta-martin","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424027}, {id=mujeres2019-1619230371045}]","Juan Raul Humbert","juan-raul-humbert","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428134}]","Samuel Arturo Lewis","samuel-arturo-lewis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}]","m","[{id=mujeres2020-1619230425685}, {id=mujeres2020-1619230420632}, {id=mujeres2019-1619230369252}]","Rafael Sanchez Garros","rafael-sanchez-garros","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422547}]","Jimmy Raymond Yohoros Abadi","jimmy-raymond-yohoros-abadi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424563}]","Martina Rohel","martina-rohel","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421541}]","Fabio Guillermo Riano","fabio-guillermo-riano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422351}]","Jacqueline Bern Barbero","jacqueline-bern-barbero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421384}, {id=mujeres2019-1619230371027}]","Elizabeth Lauren Heurtematte Kochman","elizabeth-lauren-heurtematte-kochman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420514}, {id=mujeres2019-1619230371041}]","Alvaro Alfredo Arias Arias","alvaro-alfredo-arias-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421384}, {id=mujeres2019-1619230370995}]","Emanuel Gonzalez Revilla Jurado","emanuel-gonzalez-revilla-jurado","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420412}]","Aimee Sentmat De Grimaldo","aimee-sentmat-de-grimaldo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371079}, {id=mujeres2020-1619230420384}]","Abraham Assis","abraham-assis","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371087}, {id=mujeres2020-1619230420685}]","Carlos Henríquez","carlos-henriquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371004}]","Alexander P. Psychoyos","alexander-p-psychoyos","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420749}]","Daniel Alvarado","daniel-alvarado","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420640}]","Carlos E. Sanchez","carlos-e-sanchez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371052}, {id=mujeres2020-1619230421542}]","Federico Fernando Melo Klepitch","federico-fernando-melo-klepitch","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425678}]","Per Aage Jacobsen","per-aage-jacobsen","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422222}]","Hans Gerhard Kupfer Mahn","hans-gerhard-kupfer-mahn","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","David Alberto Davarro","david-alberto-davarro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428134}]","Samuel Guindi","samuel-guindi","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}, {name=Colombia, id=co, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}]","m","[{id=mujeres2020-1619230420548}, {id=mujeres2020-1619230421880}, {id=mujeres2019-1619230369295}, {id=mujeres2019-1619230372332}, {id=mujeres2019-1619230369978}, {id=mujeres2020-1619230420813}, {id=mujeres2019-1619230369764}]","German Salazar Castro","german-salazar-castro","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370999}, {id=mujeres2020-1619230422681}]","Jose Alberto Humbert Arias","jose-alberto-humbert-arias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422375}]","Jaime Arias Calderon","jaime-arias-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420639}]","Brunilda Nunez Fabrega De Baeza","brunilda-nunez-fabrega-de-baeza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425316}]","Nessim Btesh","nessim-btesh","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427939}]","Rodrigo Riba Gonzalez","rodrigo-riba-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425645}]","Oscar Rodriguez Ulloa","oscar-rodriguez-ulloa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425741}]","Raul Cochez Maduro","raul-cochez-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370984}, {id=mujeres2020-1619230424176}]","Lorenzo David Escude Saab","lorenzo-david-escude-saab","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422986}]","Jose Manuel Bern Barbero","jose-manuel-bern-barbero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425776}, {id=mujeres2019-1619230371140}]","Raul Delvalle","raul-delvalle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Arturo Gerbaud De La Guardia","arturo-gerbaud-de-la-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Daniela Stefania Bonilla Castro","daniela-stefania-bonilla-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428337}]","Vilma Lorenza Sarlabous De Poll","vilma-lorenza-sarlabous-de-poll","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426131}, {id=mujeres2019-1619230371039}]","Rene Wood","rene-wood","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421627}]","Fernando Barria Mock","fernando-barria-mock","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371082}, {id=mujeres2020-1619230421423}]","Ernesto Antonio Boyd Sasso","ernesto-antonio-boyd-sasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425691}]","Ramon E. Fernandez","ramon-e-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421876}]","Gabriel Diez Montilla","gabriel-diez-montilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426199}]","Ricardo Arango Pezet","ricardo-arango-pezet","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422989}, {id=mujeres2019-1619230371098}]","Jose Miguel Aleman Healy","jose-miguel-aleman-healy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421709}]","Fernando Chapman","fernando-chapman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422987}]","Jose Manuel Jaen M.","jose-manuel-jaen-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425775}]","Raul Cochez Martinez","raul-cochez-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424560}]","Marissa Garcia De Paredes","marissa-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420687}]","Ceferino Sanchez Jorquera","ceferino-sanchez-jorquera","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423258}]","Juan Andres Gurdian Bond","juan-andres-gurdian-bond","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420749}]","Daniel Levy","daniel-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371118}]","Rene Alfredo Diaz","rene-alfredo-diaz","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370992}]","Alvaro Arias","alvaro-arias","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424657}]","Marvin Rodriguez Cordero","marvin-rodriguez-cordero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}]","Jorge Enrique Morgan Vallarino","jorge-enrique-morgan-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420424}]","Alberto Trejos Zuniga","alberto-trejos-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371002}, {id=mujeres2020-1619230424833}]","Mireya Arias","mireya-arias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421754}, {id=mujeres2019-1619230371135}]","Francisco Linares Ferrer","francisco-linares-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420687}]","Carmen Poll Sarlabous","carmen-poll-sarlabous","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371145}]","Jean Pierre Leignadier","jean-pierre-leignadier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371029}, {id=mujeres2020-1619230422319}]","Ida De Lourdes Arias Vallarino","ida-de-lourdes-arias-vallarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425120}]","Moises Azrak","moises-azrak","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420589}]","Angel Dapena Lambridge","angel-dapena-lambridge","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428469}]","Yosiahou Michaan","yosiahou-michaan","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370079}, {id=mujeres2020-1619230425437}, {id=mujeres2020-1619230423967}]","Nicolas Pelyhe Vargas","nicolas-pelyhe-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424421}]","Lucia Sanchez Gonzalez","lucia-sanchez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421813}]","Francisco Monaldi M.","francisco-monaldi-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371013}]","Ishak Bhikú","ishak-bhiku","[{id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421384}]","Eliahou Guindi","eliahou-guindi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426129}]","Rene Diaz Arias","rene-diaz-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio De Roux Vallarino","antonio-de-roux-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425683}]","Rafael Olivella","rafael-olivella","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426211}]","Ricardo R. Molina V.","ricardo-r-molina-v","[{id=mujeres2020}]","[boardmember]"
