"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z","2018-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-24T11:18:03.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PROYECTOS TURBINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart 1 km sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS TURBINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-turbina-sociedad-anonima}]","60000000","CRC","Municipalidad de Alajuela","2018LA-000012-0000500001-432018002500216","[contract]","municipalidad-de-alajuela","[proyectos-turbina-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMBIO RED DISTRIBUCIÓN LA PROVIDENCIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000012-0000500001}]","Alajuela","432018002500216","2019-10-24T11:18:03.000Z","2018LA-000012-0000500001","ocds-rwubve-2018LA-000012-0000500001","[OBRA PUBLICA]","68993346","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROYECTOS TURBINA SOCIEDAD ANONIMA, id=proyectos-turbina-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","68993346","432018002500216"
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T09:17:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000500001]","[{identifier={scheme=Registro Nacional, id=3101664974, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pueblo Nuevo de Alajuela Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=soluciones-integrales-meyci-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000015-0000500001-432018002500355","[contract]","municipalidad-de-alajuela","[soluciones-integrales-meyci-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Proyectos Comunales de Infraestructura para los CEN CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500355","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000500001}]","Alajuela","432018002500355","2019-12-17T09:17:46.000Z","2018LA-000015-0000500001","ocds-rwubve-2018LA-000015-0000500001","[OBRA PUBLICA]","1.240017836E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES MEYCI SOCIEDAD ANONIMA, id=soluciones-integrales-meyci-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.240017836E7","432018002500355"
"2021-11-28T01:47:07.000Z","2018-12-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-23T15:46:33.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","24700000","CRC","Municipalidad de Alajuela","2018LA-000013-0000500001-432018002500331","[contract]","municipalidad-de-alajuela","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Vehículos y Motos Electricas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500331","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0000500001}]","Alajuela","432018002500331","2020-01-23T15:46:33.000Z","2018LA-000013-0000500001","ocds-rwubve-2018LA-000013-0000500001","[BIENES]","26838450","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","24700000","https://www.sicop.go.cr/index.jsp","buyer","26838450","432018002500331"
"2021-11-28T01:47:07.000Z","2018-11-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T15:22:01.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[I M A INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000500001]","[{identifier={scheme=Registro Nacional, id=3101558676, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Tierras de Café Lote 169. 600 metros sur del hospital de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M A INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-m-a-ingenieria-sociedad-anonima}]","55000000","CRC","Municipalidad de Alajuela","2018LA-000019-0000500001-432018002500266","[contract]","municipalidad-de-alajuela","[i-m-a-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Consultoría para el Diseño Modelación hidráulica de la red de agua potable y agua residual Urb. La Trinidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500266","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500266-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0000500001}]","Alajuela","432018002500266","2020-01-18T15:22:01.000Z","2018LA-000019-0000500001","ocds-rwubve-2018LA-000019-0000500001","[SERVICIOS]","52700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I M A INGENIERIA SOCIEDAD ANONIMA, id=i-m-a-ingenieria-sociedad-anonima}]","55000000","https://www.sicop.go.cr/index.jsp","buyer","52700000","432018002500266"
"2021-11-28T01:47:07.000Z","2018-11-20T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-01-18T09:53:00.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[SEGURIDAD Y VIGILANCIA SEVIN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000500001]","[{identifier={scheme=Registro Nacional, id=3102067171, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 20 metros norte, 300 oeste y 175 sur. San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","CRC","Municipalidad de Alajuela","2018LA-000023-0000500001-432018002500259","[contract]","municipalidad-de-alajuela","[seguridad-y-vigilancia-sevin-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SEGURIDAD Y VIGILANCIA PARA EL TETRO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500259","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500259-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000023-0000500001}]","Alajuela","432018002500259","2020-01-18T09:53:00.000Z","2018LA-000023-0000500001","ocds-rwubve-2018LA-000023-0000500001","[SERVICIOS]","2.676621336E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y VIGILANCIA SEVIN LIMITADA, id=seguridad-y-vigilancia-sevin-limitada}]","27000000","https://www.sicop.go.cr/index.jsp","buyer","2.676621336E7","432018002500259"
"2021-11-28T01:44:21.000Z","2018-11-02T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-10T16:23:46.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","33000000","CRC","Municipalidad de Alajuela","2018LA-000022-0000500001-432018002500258","[contract]","municipalidad-de-alajuela","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de la actualización de las licencias de Microsoft utilizadas en la Municipalidad de Alajuela.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000022-0000500001}]","Alajuela","432018002500258","2019-12-10T16:23:46.000Z","2018LA-000022-0000500001","ocds-rwubve-2018LA-000022-0000500001","[BIENES]","2.985573633E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","33000000","https://www.sicop.go.cr/index.jsp","buyer","2.985573633E7","432018002500258"
"2021-11-28T01:47:07.000Z","2018-12-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-05T08:31:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GRUPO OPTIMA INGENIERIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800534, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=GRUPO OPTIMA INGENIERIA, details={type=company}, id=grupo-optima-ingenieria}]","32000000","CRC","Municipalidad de Alajuela","2018LA-000024-0000500001-432018002500285","[contract]","municipalidad-de-alajuela","[grupo-optima-ingenieria]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría para Estudio de factibilidad: Futura Planta de Tratamiento de Agua Potable - Río Ciruelas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000024-0000500001}]","Alajuela","432018002500285","2020-02-05T08:31:37.000Z","2018LA-000024-0000500001","ocds-rwubve-2018LA-000024-0000500001","[SERVICIOS]","31700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OPTIMA INGENIERIA, id=grupo-optima-ingenieria}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","31700000","432018002500285"
"2021-11-28T01:44:21.000Z","2018-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T13:28:08.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ANDREA CHACON MORALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206540664, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Corazón de Jesús, 75 m oeste del restaurante Kurcuma Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANDREA CHACON MORALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=andrea-chacon-morales}]","50000000","CRC","Municipalidad de Alajuela","2018LA-000025-0000500001-432018002500315","[contract]","municipalidad-de-alajuela","[andrea-chacon-morales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DEL FESTIVAL DE CUENTACUENTOS 2018","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500315","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000025-0000500001}]","Alajuela","432018002500315","2019-12-11T13:28:08.000Z","2018LA-000025-0000500001","ocds-rwubve-2018LA-000025-0000500001","[SERVICIOS]","50000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ANDREA CHACON MORALES, id=andrea-chacon-morales}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","50000000","432018002500315"
"2021-11-28T01:47:07.000Z","2019-02-22T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-26T14:52:38.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000500001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000026-0000500001-432019002500018","[contract]","municipalidad-de-alajuela","[constructora-arpo-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INFRAESTRUCTURA COMUNAL Y DE ATENCIÓN AL ADULTO MAYOR”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000500001}]","Alajuela","432019002500018","2020-02-26T14:52:38.000Z","2018LA-000026-0000500001","ocds-rwubve-2018LA-000026-0000500001","[OBRA PUBLICA]","16655240","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","16655240","432019002500018"
"2021-11-28T01:47:07.000Z","2019-02-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-26T14:49:02.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[GERMAN SANCHEZ MORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000500001]","[{identifier={scheme=Registro Nacional, id=3101436579, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 25 metros norte de la esquina sur del cementerio municipal de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-sanchez-mora-sociedad-anonima}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000026-0000500001-432019002500017","[contract]","municipalidad-de-alajuela","[german-sanchez-mora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE INFRAESTRUCTURA COMUNAL Y DE ATENCIÓN AL ADULTO MAYOR”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000026-0000500001}]","Alajuela","432019002500017","2020-02-26T14:49:02.000Z","2018LA-000026-0000500001","ocds-rwubve-2018LA-000026-0000500001","[OBRA PUBLICA]","1.307397995E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GERMAN SANCHEZ MORA SOCIEDAD ANONIMA, id=german-sanchez-mora-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.307397995E7","432019002500017"
