"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[GRUPO EMPRESARIAL TECNICARE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107870]","[{identifier={legalName=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., scheme=RUPC, id=15922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I23-2012-601011","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[grupo-empresarial-tecnicare-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-02-01T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y ACCESORIOS MEDICOS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y ACCESORIOS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","601011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107870}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","601011","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","175999","ocds-0ud2q6-AA-012NBB002-I23-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","145100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=GRUPO EMPRESARIAL TECNICARE S.A DE C.V., id=grupo-empresarial-tecnicare-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145100","601011"
"2019-01-24T01:16:35.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[J.V. CIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216674]","[{identifier={legalName=J.V. CIENTIFIC SA DE CV, scheme=RUPC, id=484202, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=J.V. CIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jv-cientific-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E90-2017-1543500","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[jv-cientific-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2017-07-28T09:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MANDIL, COLLARÍN, LENTES Y PROTECCION DE GÓNADAS","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MANDIL, COLLARÍN, LENTES Y PROTECCION DE GÓNADAS","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","1543500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216674}]","MANDIL, COLLARÍN, LENTES Y PROTECCIÓN DE GÓNADAS","1543500","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2017-12-31T00:00:00.000Z","1434363","ocds-0ud2q6-AA-012NBB002-E90-2017","false","[{}]","05. Adjudicación Directa LAASSP","53490","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=J.V. CIENTIFIC SA DE CV, id=jv-cientific-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53490","1543500","2017-07-25T11:47:00.000Z"
"2019-01-24T01:18:06.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[CORPORATIVO RIZAV SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267404]","[{identifier={legalName=CORPORATIVO RIZAV SA DE CV, scheme=RUPC, id=23795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO RIZAV SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-rizav-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I26-2013-608189","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[corporativo-rizav-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2013-04-03T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","608189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267404}]","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","608189","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","408494","ocds-0ud2q6-AA-012NBB002-I26-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","214365","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=CORPORATIVO RIZAV SA DE CV, id=corporativo-rizav-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214365","608189",
"2021-04-14T13:41:00.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-18T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[DISTRIBUIDORA EDWARD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701530]","[{identifier={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RUPC, id=78517, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA EDWARD SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA EDWARD SA DE CV, scheme=RFC, verified=1, id=DED080116PP5}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-edward-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E90-2019-2111529","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[distribuidora-edward-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2019-07-17T18:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PARTIDAS DESIERTAS MATERIAL DE LIMPIEZA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","012NBB002","false","Expirado","PARTIDAS DESIERTAS MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2111529","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111529-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1701530}]","PARTIDAS DESIERTAS MATERIAL DE LIMPIEZA","2111529",,"Presencial","Hospital General ""Dr. Manuel Gea González""","2019-12-31T00:00:00.000Z","1950703","ocds-0ud2q6-AA-012NBB002-E90-2019","false","[{}]","05. Adjudicación Directa LAASSP","32610.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=DISTRIBUIDORA EDWARD SA DE CV, id=distribuidora-edward-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32610.76","2111529","2019-07-19T17:01:00.000Z","2019-08-01T00:00:00.000Z",,"PARTIDAS DESIERTAS MATERIAL DE LIMPIEZA","Art. 41 fr. VII","PARTIDAS DESIERTAS MATERIAL DE LIMPIEZA","No se utilizó el Contrato Marco"
"2019-01-24T01:18:06.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267427]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-de-vanguardia-escorza-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I27-2013-608192","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[tecnologia-de-vanguardia-escorza-s-de-rl-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2013-04-16T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","MATERIAL","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","608192","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608192-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267427}]","PROYECTO CONACIT-162384","608192","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2013-12-31T00:00:00.000Z","408516","ocds-0ud2q6-AA-012NBB002-I27-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16530.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=TECNOLOGIA DE VANGUARDIA ESCORZA S DE RL DE CV, id=tecnologia-de-vanguardia-escorza-s-de-rl-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16530.21","608192",,,,,,,
"2019-01-24T01:17:46.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[KABLA COMERCIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428784]","[{identifier={legalName=KABLA COMERCIAL SA DE CV, scheme=RUPC, id=27023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KABLA COMERCIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kabla-comercial-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I27-2014-582412","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[kabla-comercial-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2014-07-31T13:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisición de Pruebas de VIH","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","Adquisición de Pruebas de VIH","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","582412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582412-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428784}]","Solicitud de Cotización para la Adquisición de Pruebas de VIH","582412","true","Mixta","Hospital General ""Dr. Manuel Gea González""","2014-12-31T00:00:00.000Z","640532","ocds-0ud2q6-AA-012NBB002-I27-2014","false","[{budgetClassifications={origin=12}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","28500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=KABLA COMERCIAL SA DE CV, id=kabla-comercial-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28500","582412","2014-07-29T10:33:00.000Z","2014-08-20T00:00:00.000Z",,,,,
"2022-01-06T16:48:39.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PROVEEDORA MEDICA ADASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038469]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA MEDICA ADASA SA DE CV, additionalIdentifiers={legalName=PROVEEDORA MEDICA ADASA SA DE CV, scheme=RFC, verified=1, id=PMA971103U23}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proveedora-medica-adasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E90-2021-2524881","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[proveedora-medica-adasa-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2021-06-02T10:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE CURACION GB297/2021","[{id=compranet-1624190400013}, {id=compranet-1629676800007}, {id=compranet-1633910400004}, {id=compranet-1641772800009}]","012NBB002","false","Expirado","MATERIAL DE CURACION GB297/2021","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2524881","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524881-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2038469}]","MATERIAL DE CURACION GB297/2021","2524881",,"Mixta","Hospital General ""Dr. Manuel Gea González""","2021-12-31T00:00:00.000Z","2279780","ocds-0ud2q6-AA-012NBB002-E90-2021","false","[{}]","05. Adjudicación Directa LAASSP","33832","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PROVEEDORA MEDICA ADASA SA DE CV, id=proveedora-medica-adasa-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33832","2524881","2021-09-28T13:25:00.000Z","2021-06-02T00:00:00.000Z",,"MATERIAL DE CURACION GB297/2021","Art. 42 párrafo primero","MATERIAL DE CURACION GB297/2021","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107992]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-I29-2012-601018","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[pet-foods-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2012-02-10T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA ANIMALES","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","PRODUCTOS ALIMENTICIOS PARA ANIMALES","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","601018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=107992}]","PRODUCTOS ALIMENTICIOS PARA ANIMALES","601018","true","Presencial","Hospital General ""Dr. Manuel Gea González""","2012-12-31T00:00:00.000Z","176174","ocds-0ud2q6-AA-012NBB002-I29-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","60480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60480","601018",,,,,,,
"2022-01-06T16:48:39.000Z","Hospital General ""Dr. Manuel Gea González""","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[MAXIMILIANO ROMERO ESCOTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992373]","[{address={countryName=México}, roles=supplier, name=MAXIMILIANO ROMERO ESCOTO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maximiliano-romero-escoto}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E92-2021-2524707","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[maximiliano-romero-escoto]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2021-06-03T00:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE CURACION GB028","[{id=compranet-1624190400013}, {id=compranet-1641772800009}]","012NBB002","false","Expirado","MATERIAL DE CURACION GB028","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","2524707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2524707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1992373}]","MATERIAL DE CURACION GB028","2524707",,"Electrónica","Hospital General ""Dr. Manuel Gea González""","2021-12-31T00:00:00.000Z","2280299","ocds-0ud2q6-AA-012NBB002-E92-2021","false","[{}]","05. Adjudicación Directa LAASSP","33200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=MAXIMILIANO ROMERO ESCOTO, id=maximiliano-romero-escoto}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33200","2524707","2021-06-03T10:20:00.000Z",,,"MATERIAL DE CURACION GB028","Art. 42 párrafo primero","MATERIAL DE CURACION GB028","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","Hospital General ""Dr. Manuel Gea González""","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","HG","complete","[BIO-STERIL S. A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217869]","[{identifier={legalName=BIO-STERIL S. A. DE C.V., scheme=RUPC, id=87615, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIO-STERIL S. A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bio-steril-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBB002-E93-2017-1529643","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","[bio-steril-sa-de-cv]","goods","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","Vicente Benitez Dávila","2017-07-28T09:00:00.000Z","vicente-benitez-davila","contract","Subdirección de Recursos Materiales","unidad-compradora","DETERGENTE ENZIMATICO Y NEUTRO","[{id=compranet-1620524637144}]","012NBB002","false","Expirado","DETERGENTE ENZIMATICO Y NEUTRO","direct","institution","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-dr-manuel-gea-gonzalez","1529643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217869}]","DETERGENTE ENZIMÁTICO Y NEUTRO","1529643","true","Electrónica","Hospital General ""Dr. Manuel Gea González""","2017-12-31T00:00:00.000Z","1435586","ocds-0ud2q6-AA-012NBB002-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","315200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HG","[{name=BIO-STERIL S. A. DE C.V., id=bio-steril-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315200","1529643","2017-07-26T10:50:00.000Z",,,,,,
