"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-02-24T13:49:00.000Z","2017-03-17T00:00:00.000Z","2017-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","active","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079287]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E6-2017-1426204","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-03-07T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE ROZVM","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426204","MX-CPA","MXN","[{datePublished=2017-03-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079287}]","SERVICIO DE COMBUSTIBLE ROZVM","1426204","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1285193","ocds-0ud2q6-IA-018TOQ797-E6-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1419744","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1419744","1426204"
"2019-01-24T01:17:46.000Z","2014-12-04T23:50:00.000Z","2014-12-12T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-12T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[MIT CONSULTORÍA Y CONSTRUCCIÓN DE INFRAESTRUCTURA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492058]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORÍA Y CONSTRUCCIÓN DE INFRAESTRUCTURA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N55-2014-746798","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-12-12T11:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE PLANIMETRÍA Y DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE PLANIMETRÍA Y DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","746798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492058}]","SERVICIO DE PLANIMETRÍA Y DETECCIÓN DE INSTALACIONES SUBTERRÁNEAS","746798","true","Mixta","Comisión Federal de Electricidad","2015-05-17T00:00:00.000Z","729030","ocds-0ud2q6-IA-018TOQ797-N55-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1249615.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORÍA Y CONSTRUCCIÓN DE INFRAESTRUCTURA S.A. DE C.V., id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1249615.71","746798"
"2019-01-24T01:17:00.000Z","2015-12-03T13:49:00.000Z","2016-01-07T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756674]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N32-2015-1014382","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-12-18T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL PV DE LA ROZVM.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE PARA EL PV DE LA ROZVM.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1014382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1014382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756674}]","SERVICIO DE COMBUSTIBLE PARA EL P.V. DE LA ROZVM.","1014382","true","Mixta","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","958880","ocds-0ud2q6-IA-018TOQ797-N32-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1244350","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1244350","1014382"
"2019-01-24T01:17:24.000Z","2015-01-29T17:30:00.000Z","2015-03-03T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-20T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509274]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N2-2015-694352","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2015-02-11T14:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL P.V. PERTENECIENTE A LA ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE PARA EL P.V. PERTENECIENTE A LA ROZVM","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","694352","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694352-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=509274}]","SERVICIO DE COMBUSTIBLE PARA EL P.V. PERTENECIENTE A LA ROZVM","694352","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","754191","ocds-0ud2q6-IA-018TOQ797-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1146950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1146950","694352"
"2019-11-08T17:40:02.000Z","2011-12-15T21:42:00.000Z","2011-12-23T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[GOTAR T&D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568490]","[{address={countryName=México}, roles=supplier, name=GOTAR T&D SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gotar-t&d-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N16-2011-220129","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[gotar-t&d-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2011-12-22T13:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de mantenimiento de ductos de 2C y bahía de empalme 2bis L.T.S. Km0 - C","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de mantenimiento de ductos de 2C y bahía de empalme 2bis L.T.S. Km0 - C","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","220129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-220129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568490}]","Servicio de mantenimiento de ductos de 2C y bahía de empalme 2bis L.T.S. Km0 - C","220129","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","119400","ocds-0ud2q6-IA-018TOQ797-N16-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1142102.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOTAR T&D SA DE CV, id=gotar-t&d-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1142102.95","220129"
"2019-01-24T01:17:00.000Z","2016-09-02T11:35:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[POLICÍA AUXILIAR DEL GOBIERNO DEL DISTRITO FEDERAL.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945100]","[{address={countryName=México}, roles=supplier, name=POLICÍA AUXILIAR DEL GOBIERNO DEL DISTRITO FEDERAL., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=policia-auxiliar-del-gobierno-del-distrito-federal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-E14-2016-1226340","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[policia-auxiliar-del-gobierno-del-distrito-federal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2016-09-03T13:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE VIGILANCIA","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1226340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945100}]","SERVICIO DE VIGILANCIA A INSTALACIONES DE LA ROZVM","1226340","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1143774","ocds-0ud2q6-AA-018TOQ797-E14-2016","false","[{}]","05. Adjudicación Directa LAASSP","1084648.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POLICÍA AUXILIAR DEL GOBIERNO DEL DISTRITO FEDERAL., id=policia-auxiliar-del-gobierno-del-distrito-federal}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1084648.32","1226340"
"2019-01-24T01:17:46.000Z","2014-02-25T15:45:00.000Z","2014-03-11T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-11T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368330]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N3-2014-512075","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[consorcio-gasolinero-plus]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2014-03-05T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE PARA EL P.V. DE LA ROZVM.","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE PARA EL P.V. DE LA ROZVM.","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","512075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512075-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368330}]","SERVICIO DE COMBUSTIBLE PARA EL P.V. PERTENECIENTE A LA ROZVM.","512075","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","555075","ocds-0ud2q6-IA-018TOQ797-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1083000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1083000","512075"
"2019-01-24T01:16:35.000Z","2017-01-20T16:37:00.000Z","2017-01-30T00:00:00.000Z","2017-01-27T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-15T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE","active","complete","[MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054123]","[{address={countryName=México}, roles=supplier, name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-E2-2017-1426254","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[mit-consultoria-y-construccion-de-infraestructura-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2017-01-26T15:00:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE APOYO S.E. LAGO","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE APOYO S.E. LAGO","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","1426254","MX-CPA","MXN","[{datePublished=2017-01-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054123}]","SERVICIO DE APOYO S.E. LAGO","1426254","true","Mixta","Comisión Federal de Electricidad","2017-06-27T00:00:00.000Z","1259545","ocds-0ud2q6-IA-018TOQ797-E2-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1000888.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIT CONSULTORIA Y CONSTRUCCION DE INFRAESTRUCTURA SA DE CV, id=mit-consultoria-y-construccion-de-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1000888.83","1426254"
"2019-11-08T17:40:02.000Z","2012-09-05T19:24:00.000Z","2012-01-01T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[GOBIERNO DEL DISTRITO FEDERAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158870]","[{address={countryName=México}, roles=supplier, name=GOBIERNO DEL DISTRITO FEDERAL, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gobierno-del-distrito-federal}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","AA-018TOQ797-N34-2012-818463","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[gobierno-del-distrito-federal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-09-06T09:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","Servicio de Seguridad y Vigilancia de instalaciones de la ROZVM","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","Servicio de Seguridad y Vigilancia de instalaciones de la ROZVM","direct","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","818463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-818463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=158870}]","SERVICIO DE VIGILANCIA DE INSTALACIONES DE RESIDENCIA DE OBRA ZONA VALLE MEXICO","818463","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","252878","ocds-0ud2q6-AA-018TOQ797-N34-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","911340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GOBIERNO DEL DISTRITO FEDERAL, id=gobierno-del-distrito-federal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","911340","818463"
"2019-11-08T17:40:02.000Z","2012-02-28T17:12:00.000Z","2012-03-05T00:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Residencia de Obra de Zona Valle de México","CFE",,"complete","[SERVICIO FERROCARRILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563424]","[{address={countryName=México}, roles=supplier, name=SERVICIO FERROCARRILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicio-ferrocarriles-sa-de-cv}]","Nacional","MXN","Residencia de Obra de Zona Valle de México","IA-018TOQ797-N8-2012-221263","[contractTermination]","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","[servicio-ferrocarriles-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel García Monzón","2012-03-05T14:30:00.000Z","miguel-angel-garcia-monzon","contract","Residencia de Obra de Zona Valle de México","unidad-compradora","SERVICIO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","018TOQ797","false","Expirado","SERVICIO DE COMBUSTIBLE","limited","institution","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","Residencia de Obra de Zona Valle de México","residencia-de-obra-de-zona-valle-de-mexico-comision-federal-de-electricidad","221263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563424}]","SERVICIO DE COMBUSTIBLE","221263","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","149236","ocds-0ud2q6-IA-018TOQ797-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","905300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIO FERROCARRILES SA DE CV, id=servicio-ferrocarriles-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","905300","221263"
