"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","tender.value.amount","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.procuringEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","parties.buyer.delegacionMxIMSS","contracts.items.classification.description","contracts.description","parties.buyer.address.region","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","awards.description","tender.procurementMethodRationale","contracts.framework","contracts.hasAmendments","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"2019-01-24T01:17:00.000Z","2016-03-01T02:00:00.000Z","2016-04-14T00:00:00.000Z","2016-04-14T00:00:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2016-04-14T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","active","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-E67-2016-1055756","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2016-03-22T10:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","REACTIVOS CON EQUIPO EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1055756","MX-CPA","MXN","[{datePublished=2016-04-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807183}]","REACTIVOS CON EQUIPO EN COMODATO","1055756","true","Electrónica","Instituto Nacional de Pediatría","2016-12-30T00:00:00.000Z","1005215","ocds-0ud2q6-LA-012NCZ001-E67-2016","false","[{}]","01. Licitación Pública LAASSP","4025116.469","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4025116.469","1055756"
"2019-01-24T01:17:24.000Z","2015-03-31T02:00:00.000Z",,,"Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2015-04-22T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534489]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I6-2015-738383","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2015-04-14T09:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE REACTIVOS CON EQUIPO EN COMODATO SEUNDA VUELTA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","ADQUISICION DE REACTIVOS CON EQUIPO EN COMODATO SEUNDA VUELTA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","738383","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738383-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=534489}]","REACTIVOS CON EQUIPO EN COMODATO SEGUNDA VUELTA","738383","true","Electrónica","Instituto Nacional de Pediatría","2015-09-25T00:00:00.000Z","788356","ocds-0ud2q6-LA-012NCZ001-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4021280.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4021280.1","738383"
"2019-01-24T01:16:35.000Z","2017-06-27T01:00:00.000Z",,"2017-08-11T00:00:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","active","complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187817]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-E541-2017-1547004","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[dicipa-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-07-20T09:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","REACTIVOS CON EQUIPO EN COMODATO SEGUNDA VUELTA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","REACTIVOS CON EQUIPO EN COMODATO SEGUNDA VUELTA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1547004","MX-CPA","MXN","[{datePublished=2017-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1547004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187817}]","REACTIVOS CON EQUIPO EN COMODATO SEGUNDA VUELTA","1547004","true","Electrónica","Instituto Nacional de Pediatría","2017-12-31T00:00:00.000Z","1399807","ocds-0ud2q6-LA-012NCZ001-E541-2017","false","[{}]","01. Licitación Pública LAASSP","3997455.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3997455.2","1547004"
"2019-01-24T01:17:00.000Z",,"2016-04-01T00:00:00.000Z",,"Hospital Infantil de México Federico Gómez","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","HIM",,"complete","[DICIPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828625]","[{identifier={legalName=DICIPA SA DE CV, scheme=RUPC, id=6274, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DICIPA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dicipa-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","AA-012NBG003-E133-2016-1066467","[contractTermination]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[dicipa-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas González Bustos",,"nicolas-gonzalez-bustos","contract","Subdirección de Recursos Materiales","unidad-compradora","PRODUCTOS QUÍMICOS RM-MT-0160/16","[{id=compranet-1620524637144}]","012NBG003","true","Expirado","PRODUCTOS QUÍMICOS RM-MT-0160/16","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","1066467","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066467-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=828625}]","ADQ. DE PBAS. DE CITOMET., COAGUL.., HEMOCULT., IDENTIF. Y PROCALC. C/EQUIPOS","1066467","true","Electrónica","Hospital Infantil de México Federico Gómez","2016-12-31T00:00:00.000Z","1026679","ocds-0ud2q6-AA-012NBG003-E133-2016","false","[{budgetClassifications={origin=12}}]","05. Adjudicación Directa LAASSP","3994029","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=DICIPA SA DE CV, id=dicipa-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3994029","1066467"
"2021-05-09T00:24:27.000Z",,"2012-12-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-12]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-12-35406-12","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Plasma control normal caja 10 x 1ml Mca. Siemens Cat. ORKE41","[{id=pot-1620519810584}]",,,,"Plasma control normal caja 10 x 1ml Mca. Siemens Cat. ORKE41","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-12}]","Plasma control normal caja 10 x 1ml Mca. Siemens Cat. ORKE41","35406-12",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-12","ocds-0ud2q6-35406-12",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-12"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-14]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-14-35406-14","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Plasma deficiente de FIX caja 8 x 1ml Mca. Siemens Cat. OTXX 17","[{id=pot-1620519810584}]",,,,"Plasma deficiente de FIX caja 8 x 1ml Mca. Siemens Cat. OTXX 17","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-14}]","Plasma deficiente de FIX caja 8 x 1ml Mca. Siemens Cat. OTXX 17","35406-14",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-14","ocds-0ud2q6-35406-14",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-14"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-13]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-13-35406-13","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Plasma humano estandarizado caja 6 x 1ml Mca. Siemens Cat. ORKL13","[{id=pot-1620519810584}]",,,,"Plasma humano estandarizado caja 6 x 1ml Mca. Siemens Cat. ORKL13","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-13}]","Plasma humano estandarizado caja 6 x 1ml Mca. Siemens Cat. ORKL13","35406-13",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2006-03-03T00:00:00.000Z","35406-13","ocds-0ud2q6-35406-13",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-13"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-15]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-15-35406-15","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Plasma deficiente de FV caja 8 x 1ml Mca. Siemens Cat. ORSM19","[{id=pot-1620519810584}]",,,,"Plasma deficiente de FV caja 8 x 1ml Mca. Siemens Cat. ORSM19","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-15}]","Plasma deficiente de FV caja 8 x 1ml Mca. Siemens Cat. ORSM19","35406-15",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2013-02-01T00:00:00.000Z","35406-15","ocds-0ud2q6-35406-15",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-15"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-16]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-16-35406-16","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Plasma deficiente de FVII caja 3 x 1ml Mca. Siemens Cat. OTXV13","[{id=pot-1620519810584}]",,,,"Plasma deficiente de FVII caja 3 x 1ml Mca. Siemens Cat. OTXV13","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-16",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-16}]","Plasma deficiente de FVII caja 3 x 1ml Mca. Siemens Cat. OTXV13","35406-16",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-08-31T00:00:00.000Z","35406-16","ocds-0ud2q6-35406-16",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-16"
"2021-05-09T00:24:27.000Z",,"2011-08-31T00:00:00.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"active","complete","[DICIPA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-1]","[{roles=supplier, name=DICIPA S.A. DE C.V., details={type=company}, id=dicipa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35406-1-35406-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[dicipa-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Batroxobin RZ (reptilasa) caja 2 x 5ml. Mca. Siemens Cat. OUOV21","[{id=pot-1620519810584}]",,,,"Batroxobin RZ (reptilasa) caja 2 x 5ml. Mca. Siemens Cat. OUOV21","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35406-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35406-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35406-1}]","Batroxobin RZ (reptilasa) caja 2 x 5ml. Mca. Siemens Cat. OUOV21","35406-1",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2012-08-31T00:00:00.000Z","35406-1","ocds-0ud2q6-35406-1",,,,"3988569.74",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DICIPA S.A. DE C.V., id=dicipa-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3988569.74","35406-1"
