"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-1062&p_CveDep=00641&p_CveUni=159&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-010-02-64-1062","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Adquisición de materiales y refacciones de conservación","[{id=compranet3-1620530467436}]","641159","Adquisición de materiales y refacciones de conservación","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-1062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-1062&p_CveDep=00641&p_CveUni=159&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y refacciones de conservación","64-1062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-010-02","ocds-0ud2q6-00641159-010-02","5846101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5846101","64-1062"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-621/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-004-03-64-621/03","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[auto-glass-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","[{id=compranet3-1620530467436}]","641159","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-621/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-621/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-621/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","64-621/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-004-03","ocds-0ud2q6-00641159-004-03","4555262","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4555262","64-621/03"
"2021-05-09T03:21:07.000Z","2003-10-18T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-18T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64-766/03&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-006-03-64-766/03","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Suministro e Instalacion de Software y Hardware para actualizacion de Resonancia HGR No. 1 Tijuana, BC","[{id=compranet3-1620530467436}]","641159","Suministro e Instalacion de Software y Hardware para actualizacion de Resonancia HGR No. 1 Tijuana, BC","direct","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-766/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-766/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=159&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64-766/03&vv_provsino=0}]","Suministro e Instalacion de Software y Hardware para actualizacion de Resonancia HGR No. 1 Tijuana, BC","64-766/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-006-03","ocds-0ud2q6-00641159-006-03","4333612.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4333612.5","64-766/03"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-1061&p_CveDep=00641&p_CveUni=159&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A. DE C.V., details={type=company}, id=distribuidora-electrica-refrigeracion-ornelas-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-010-02-64-1061","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[distribuidora-electrica-refrigeracion-ornelas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Adquisición de materiales y refacciones de conservación","[{id=compranet3-1620530467436}]","641159","Adquisición de materiales y refacciones de conservación","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-1061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-1061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-1061&p_CveDep=00641&p_CveUni=159&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","Adquisición de materiales y refacciones de conservación","64-1061","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-010-02","ocds-0ud2q6-00641159-010-02","2641502.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A. DE C.V., id=distribuidora-electrica-refrigeracion-ornelas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2641502.64","64-1061"
"2021-05-09T03:21:07.000Z","2004-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-02T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[ABASTECIMIENTO MEDICO DE HERMOSILLO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=159&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64-848/03&vv_provsino=0]","[{roles=supplier, name=ABASTECIMIENTO MEDICO DE HERMOSILLO, SA DE CV, details={type=company}, id=abastecimiento-medico-de-hermosillo-sa-de-cv}]","Internacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-015-03-64-848/03","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[abastecimiento-medico-de-hermosillo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","carro camilla para ambulancia","[{id=compranet3-1620530467436}]","641159","carro camilla para ambulancia","direct","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-848/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-848/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=159&vv_NumInv=0015&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64-848/03&vv_provsino=0}]","carro camilla para ambulancia","64-848/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-015-03","ocds-0ud2q6-00641159-015-03","2348735.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECIMIENTO MEDICO DE HERMOSILLO, SA DE CV, id=abastecimiento-medico-de-hermosillo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2348735.07","64-848/03"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[OFICENTRO CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-622/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFICENTRO CORPORATIVO, S.A. DE C.V., details={type=company}, id=oficentro-corporativo-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-004-03-64-622/03","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[oficentro-corporativo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","[{id=compranet3-1620530467436}]","641159","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-622/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-622/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-622/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","64-622/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-004-03","ocds-0ud2q6-00641159-004-03","2344052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFICENTRO CORPORATIVO, S.A. DE C.V., id=oficentro-corporativo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2344052","64-622/03"
"2021-05-09T03:21:07.000Z","2004-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-06T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[CONSTRUCCION ARQUITECTONICA Y PROYECTOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=64-410&p_CveDep=00641&p_CveUni=159&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCION ARQUITECTONICA Y PROYECTOS S.A. DE C.V., details={type=company}, id=construccion-arquitectonica-y-proyectos-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-002-03-64-410","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[construccion-arquitectonica-y-proyectos-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Trabajos de obra civil en unidades medicas y no medicas","[{id=compranet3-1620530467436}]","641159","Trabajos de obra civil en unidades medicas y no medicas","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-410-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=64-410&p_CveDep=00641&p_CveUni=159&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Trabajos de obra civil en unidades medicas y no medicas","64-410","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-002-03","ocds-0ud2q6-00641159-002-03","2000265.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION ARQUITECTONICA Y PROYECTOS S.A. DE C.V., id=construccion-arquitectonica-y-proyectos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000265.39","64-410"
"2021-05-09T03:21:07.000Z","2003-01-28T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-01-28T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[PHILIPS MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64-050/2003&vv_provsino=0]","[{roles=supplier, name=PHILIPS MEXICANA, S.A. DE C.V., details={type=company}, id=philips-mexicana-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-003-03-64-050/2003","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[philips-mexicana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Equipo Medico","[{id=compranet3-1620530467436}]","641159","Equipo Medico","direct","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-050/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-050/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=159&vv_NumInv=0003&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=64-050/2003&vv_provsino=0}]","Equipo Medico","64-050/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-003-03","ocds-0ud2q6-00641159-003-03","1549024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHILIPS MEXICANA, S.A. DE C.V., id=philips-mexicana-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549024","64-050/2003"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[MEDICAL DIMEGAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-641/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MEDICAL DIMEGAR, S.A DE C.V., details={type=company}, id=medical-dimegar-sa-de-cv}]","Nacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-004-03-64-641/03","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[medical-dimegar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","[{id=compranet3-1620530467436}]","641159","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-641/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-641/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-641/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo Medico Administrativo, de Cocina, Mobiliario Medico e Instrumental","64-641/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-004-03","ocds-0ud2q6-00641159-004-03","1465706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL DIMEGAR, S.A DE C.V., id=medical-dimegar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1465706","64-641/03"
"2021-05-09T03:21:07.000Z","2004-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-09T00:00:00.000Z","México","Departamento de Construcción y Conservación en Baja California Norte","active","complete","[QUIRURGICA ORTOPEDICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-647/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUIRURGICA ORTOPEDICA S.A. DE C.V., details={type=company}, id=quirurgica-ortopedica-sa-de-cv}]","Internacional","MXN","Departamento de Construcción y Conservación en Baja California Norte","00641159-005-03-64-647/03","[contract]","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[quirurgica-ortopedica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción y Conservación en Baja California Norte","unidad-compradora","Adquisicion de Equipo Medico e Instrumental","[{id=compranet3-1620530467436}]","641159","Adquisicion de Equipo Medico e Instrumental","open","institution","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Construcción y Conservación en Baja California Norte","departamento-de-construccion-y-conservacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","64-647/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-64-647/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=64-647/03&p_CveDep=00641&p_CveUni=159&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisicion de Equipo Medico e Instrumental","64-647/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641159-005-03","ocds-0ud2q6-00641159-005-03","1412834.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIRURGICA ORTOPEDICA S.A. DE C.V., id=quirurgica-ortopedica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1412834.66","64-647/03"
