"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-06T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1168-11]","[{roles=supplier, name=LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC), details={type=company}, id=luis-gerardo-avila-banuelos-zerigraphic}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1168-11-PBA-1168-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[luis-gerardo-avila-banuelos-zerigraphic]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVITACIONES EN PAPEL INGRESS CANSON CON MEDIDA DE 14 X 33 CMS. IMPRESO EN 4X4 TINTAS Y DOBLE SUAJADO IMPRESIÓN EN OFFSET. VER SOLICITUD","[{id=pot-1620519810584}]","INVITACIONES EN PAPEL INGRESS CANSON CON MEDIDA DE 14 X 33 CMS. IMPRESO EN 4X4 TINTAS Y DOBLE SUAJADO IMPRESIÓN EN OFFSET. VER SOLICITUD","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1168-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1168-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1168-11}]","INVITACIONES EN PAPEL INGRESS CANSON CON MEDIDA DE 14 X 33 CMS. IMPRESO EN 4X4 TINTAS Y DOBLE SUAJADO IMPRESIÓN EN OFFSET. VER SOLICITUD","PBA-1168-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-05-06T00:00:00.000Z","PBA-1168-11","ocds-0ud2q6-PBA-1168-11","9900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GERARDO AVILA BAÑUELOS (ZERIGRAPHIC), id=luis-gerardo-avila-banuelos-zerigraphic}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9900","PBA-1168-11"
"2021-05-09T00:24:27.000Z","2016-09-12T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-12T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[M LLER MARTINI MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1168-2016]","[{roles=supplier, name=M LLER MARTINI MEXICO S.A. DE C.V., details={type=company}, id=m-ller-martini-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1168-2016-PBA-1168-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[m-ller-martini-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMA 244783 BROCHEX 3810 1930 GRUPO PLANO STROMREGLER 2.5A 4033 0001 SENSOR ASIR 3.2 (fe) No. 4401.0050","[{id=pot-1620519810584}]","PROGRAMA 244783 BROCHEX 3810 1930 GRUPO PLANO STROMREGLER 2.5A 4033 0001 SENSOR ASIR 3.2 (fe) No. 4401.0050","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1168-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1168-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1168-2016}]","PROGRAMA 244783 BROCHEX 3810 1930 GRUPO PLANO STROMREGLER 2.5A 4033 0001 SENSOR ASIR 3.2 (fe) No. 4401.0050","PBA-1168-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-30T00:00:00.000Z","PBA-1168-2016","ocds-0ud2q6-PBA-1168-2016","10035.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M LLER MARTINI MEXICO S.A. DE C.V., id=m-ller-martini-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10035.05","PBA-1168-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SIPC METROPOLITANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1168-2017]","[{roles=supplier, name=SIPC METROPOLITANA S.A. DE C.V., details={type=company}, id=sipc-metropolitana-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1168-2017-PBA-1168-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sipc-metropolitana-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.","[{id=pot-1620519810584}]","PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1168-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1168-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1168-2017}]","PAPEL BOND ALTA OPACIDAD DE 70 X 95 / 60 GRS.","PBA-1168-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1168-2017","ocds-0ud2q6-PBA-1168-2017","15038.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIPC METROPOLITANA S.A. DE C.V., id=sipc-metropolitana-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15038.1","PBA-1168-2017"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[SJ INDUSTRIA TEXTIL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1169-2016]","[{roles=supplier, name=SJ INDUSTRIA TEXTIL S.A. DE C.V., details={type=company}, id=sj-industria-textil-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1169-2016-PBA-1169-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[sj-industria-textil-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRAPO INDUSTRIAL","[{id=pot-1620519810584}]","TRAPO INDUSTRIAL","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1169-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1169-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1169-2016}]","TRAPO INDUSTRIAL","PBA-1169-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-19T00:00:00.000Z","PBA-1169-2016","ocds-0ud2q6-PBA-1169-2016","11600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SJ INDUSTRIA TEXTIL S.A. DE C.V., id=sj-industria-textil-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11600","PBA-1169-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1169-2017]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., details={type=company}, id=distribuidora-papelera-azteca-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1169-2017-PBA-1169-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[distribuidora-papelera-azteca-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL BOOK CREAM 57 X 87 /60 GRS. CALIBRE 3.2 CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL BOOK CREAM 57 X 87 /60 GRS. CALIBRE 3.2 CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1169-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1169-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1169-2017}]","PAPEL CULTURAL DE 57 X 87 / 75 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL BOOK CREAM 57 X 87 /60 GRS. CALIBRE 3.2 CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS.","PBA-1169-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1169-2017","ocds-0ud2q6-PBA-1169-2017","203030.997","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA AZTECA S.A DE C.V., id=distribuidora-papelera-azteca-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203030.997","PBA-1169-2017"
"2021-05-09T00:24:27.000Z","2011-01-20T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-20T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[FINE ARTS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-117-11]","[{roles=supplier, name=FINE ARTS DE MEXICO S.A. DE C.V., details={type=company}, id=fine-arts-de-mexico-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-117-11-PBA-117-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[fine-arts-de-mexico-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FILM CLEANER ( VARN )","[{id=pot-1620519810584}]","FILM CLEANER ( VARN )","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-117-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-117-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-117-11}]","FILM CLEANER ( VARN )","PBA-117-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-01-26T00:00:00.000Z","PBA-117-11","ocds-0ud2q6-PBA-117-11","1601.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINE ARTS DE MEXICO S.A. DE C.V., id=fine-arts-de-mexico-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1601.46","PBA-117-11"
"2021-05-09T00:24:27.000Z","2017-01-27T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-27T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[MEDIOS OPTICOS MEXICANOS S DE R.L DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-117-2017]","[{roles=supplier, name=MEDIOS OPTICOS MEXICANOS S DE R.L DE C.V., details={type=company}, id=medios-opticos-mexicanos-s-de-rl-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-117-2017-PBA-117-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[medios-opticos-mexicanos-s-de-rl-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD REPLICADO E IMPRESO CON SOBRE DE PAPEL CON VENTANA DE CELOFAN","[{id=pot-1620519810584}]","CD REPLICADO E IMPRESO CON SOBRE DE PAPEL CON VENTANA DE CELOFAN","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-117-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-117-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-117-2017}]","CD REPLICADO E IMPRESO CON SOBRE DE PAPEL CON VENTANA DE CELOFAN","PBA-117-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-02-02T00:00:00.000Z","PBA-117-2017","ocds-0ud2q6-PBA-117-2017","12600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDIOS OPTICOS MEXICANOS S DE R.L DE C.V., id=medios-opticos-mexicanos-s-de-rl-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12600","PBA-117-2017"
"2021-05-09T00:24:27.000Z","2011-05-04T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-04T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1170-11]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1170-11-PBA-1170-11","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[abastecedora-aragonesa-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BOLIGRAFO TINTA NEGRA","[{id=pot-1620519810584}]","BOLIGRAFO TINTA NEGRA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1170-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1170-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1170-11}]","BOLIGRAFO TINTA NEGRA","PBA-1170-11","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2011-06-20T00:00:00.000Z","PBA-1170-11","ocds-0ud2q6-PBA-1170-11","3558270.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3558270.7","PBA-1170-11"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-13T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1170-2016]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1170-2016-PBA-1170-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[consorcio-papelero-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 70 X 95 / 90 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 70 X 95 / 90 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1170-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1170-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1170-2016}]","PAPEL CULTURAL DE 70 X 95 / 90 GRS. PAPEL CULTURAL DE 57 X 87 / 75 GRS. CARTULINA COUCHE 2/C IMPORTADA DE 70 X 95 / 300 GRS. PAPEL UNIBOND MARFIL DE 70 X 95 / 90 GRS. PAPEL COUCHE M.P. IMPORTADO DE 57 X 87 / 130 GRS.","PBA-1170-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-09-23T00:00:00.000Z","PBA-1170-2016","ocds-0ud2q6-PBA-1170-2016","119183.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119183.64","PBA-1170-2016"
"2021-05-09T00:24:27.000Z","2017-08-29T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-08-29T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[GRUPO PAPELERO GABOR S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1170-2017]","[{roles=supplier, name=GRUPO PAPELERO GABOR S.A DE C.V., details={type=company}, id=grupo-papelero-gabor-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-1170-2017-PBA-1170-2017","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[grupo-papelero-gabor-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL CULTURAL DE 70 X 95 / 75 GRS.","[{id=pot-1620519810584}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS.","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-1170-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-1170-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-1170-2017}]","PAPEL CULTURAL DE 70 X 95 / 75 GRS.","PBA-1170-2017","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2017-09-08T00:00:00.000Z","PBA-1170-2017","ocds-0ud2q6-PBA-1170-2017","65300.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PAPELERO GABOR S.A DE C.V., id=grupo-papelero-gabor-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65300.4","PBA-1170-2017"
