"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42AD-OC094-08&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-092-08-42AD-OC094-08","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC094-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC094-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0092&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=42AD-OC094-08&vv_provsino=0}]","Gasolina","42AD-OC094-08","TELECOMUNICACIONES DE MÉXICO","09437027-092-08","ocds-0ud2q6-09437027-092-08","8316.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8316.81","42AD-OC094-08"
"2021-05-09T03:21:07.000Z","2005-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC067-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-094-05-OC067-05","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC067-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC067-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC067-05&vv_provsino=0}]","Gasolina","OC067-05","TELECOMUNICACIONES DE MÉXICO","09437027-094-05","ocds-0ud2q6-09437027-094-05","11089.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11089.08","OC067-05"
"2021-05-09T03:21:07.000Z","2006-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC057-06&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-082-06-OC057-06","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC057-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC057-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC057-06&vv_provsino=0}]","Gasolina","OC057-06","TELECOMUNICACIONES DE MÉXICO","09437027-082-06","ocds-0ud2q6-09437027-082-06","12937.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12937.26","OC057-06"
"2021-05-09T03:21:07.000Z","2004-06-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC069/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-097-04-CC069/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC069/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC069/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC069/04&vv_provsino=0}]","Gasolina","CC069/04","TELECOMUNICACIONES DE MÉXICO","09437027-097-04","ocds-0ud2q6-09437027-097-04","3696.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3696.36","CC069/04"
"2021-05-09T03:21:07.000Z","2005-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC071-05&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-098-05-OC071-05","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC071-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC071-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0098&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=OC071-05&vv_provsino=0}]","Gasolina","OC071-05","TELECOMUNICACIONES DE MÉXICO","09437027-098-05","ocds-0ud2q6-09437027-098-05","12937.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12937.26","OC071-05"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=42AD-OC090-07&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-085-07-42AD-OC090-07","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC090-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC090-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0085&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=42AD-OC090-07&vv_provsino=0}]","Gasolina","42AD-OC090-07","TELECOMUNICACIONES DE MÉXICO","09437027-085-07","ocds-0ud2q6-09437027-085-07","13861.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13861.35","42AD-OC090-07"
"2021-05-09T03:21:07.000Z","2007-09-30T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-30T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=42AD-OC111-07&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-102-07-42AD-OC111-07","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","42AD-OC111-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42AD-OC111-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=42AD-OC111-07&vv_provsino=0}]","Gasolina","42AD-OC111-07","TELECOMUNICACIONES DE MÉXICO","09437027-102-07","ocds-0ud2q6-09437027-102-07","13861.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13861.35","42AD-OC111-07"
"2021-05-09T03:21:07.000Z","2006-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC077-06&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-105-06-OC077-06","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","OC077-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OC077-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=OC077-06&vv_provsino=0}]","Gasolina","OC077-06","TELECOMUNICACIONES DE MÉXICO","09437027-105-06","ocds-0ud2q6-09437027-105-06","16633.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16633.62","OC077-06"
"2021-05-09T03:21:07.000Z","2004-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC076/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-108-04-CC076/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC076/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC076/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0108&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC076/04&vv_provsino=0}]","Gasolina","CC076/04","TELECOMUNICACIONES DE MÉXICO","09437027-108-04","ocds-0ud2q6-09437027-108-04","2772.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2772.27","CC076/04"
"2021-05-09T03:21:07.000Z","2004-07-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-31T00:00:00.000Z","México","Gerencia Estatal Quintana Roo","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0109&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC077/04&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Quintana Roo","09437027-109-04-CC077/04","[contract]","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","[prestaciones-mexicanas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Quintana Roo","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9437027","Gasolina","direct","institution","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","Gerencia Estatal Quintana Roo","gerencia-estatal-quintana-roo-telecomunicaciones-de-mexico","CC077/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CC077/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=27&vv_NumInv=0109&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CC077/04&vv_provsino=0}]","Gasolina","CC077/04","TELECOMUNICACIONES DE MÉXICO","09437027-109-04","ocds-0ud2q6-09437027-109-04","3696.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3696.36","CC077/04"
