"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[ESTRADA MONTAÑO CESAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AS]","[{roles=supplier, name=ESTRADA MONTAÑO CESAR, details={type=person}, id=estrada-montano-cesar}]","MXN","GERENCIA CENTRAL","M2P01100001AS-M2P01100001AS","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[estrada-montano-cesar]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE CALHIDRA 25 KG PARA ENCALADO DE TRONCOS DE ARBOLES Y PALMERAS","[{id=pot-1620519810584}]","SUMINISTRO DE CALHIDRA 25 KG PARA ENCALADO DE TRONCOS DE ARBOLES Y PALMERAS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001AS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001AS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AS}]","SUMINISTRO DE CALHIDRA 25 KG PARA ENCALADO DE TRONCOS DE ARBOLES Y PALMERAS","M2P01100001AS","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100001AS","ocds-0ud2q6-M2P01100001AS","10530.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRADA MONTAÑO CESAR, id=estrada-montano-cesar}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10530.79","M2P01100001AS"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[CESAR ESTRADA MONTAÑO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AT]","[{roles=supplier, name=CESAR ESTRADA MONTAÑO, details={type=person}, id=cesar-estrada-montano}]","MXN","GERENCIA CENTRAL","M2P01100001AT-M2P01100001AT","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[cesar-estrada-montano]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE TIERRA LIMO PARA RETAPE DE PASTOS DEL DESARROLLO DE S.J.C. (BLVD. URBANO PASEO LOS CABOS ANDADOR CURVO FINISTERRA PARQUE INFANTIL BLVD. MIJARES EST. PANTEON ETC.)","[{id=pot-1620519810584}]","SUMINISTRO DE TIERRA LIMO PARA RETAPE DE PASTOS DEL DESARROLLO DE S.J.C. (BLVD. URBANO PASEO LOS CABOS ANDADOR CURVO FINISTERRA PARQUE INFANTIL BLVD. MIJARES EST. PANTEON ETC.)","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001AT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001AT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AT}]","SUMINISTRO DE TIERRA LIMO PARA RETAPE DE PASTOS DEL DESARROLLO DE S.J.C. (BLVD. URBANO PASEO LOS CABOS ANDADOR CURVO FINISTERRA PARQUE INFANTIL BLVD. MIJARES EST. PANTEON ETC.)","M2P01100001AT","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100001AT","ocds-0ud2q6-M2P01100001AT","10590.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR ESTRADA MONTAÑO, id=cesar-estrada-montano}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10590.29","M2P01100001AT"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[EDUARDO RAMIREZ FISHER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AU]","[{roles=supplier, name=EDUARDO RAMIREZ FISHER, details={type=person}, id=eduardo-ramirez-fisher}]","MXN","GERENCIA CENTRAL","M2P01100001AU-M2P01100001AU","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[eduardo-ramirez-fisher]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE FOTOCELDAS REP. DE MURETES ALUMBRADO PUBLICO","[{id=pot-1620519810584}]","COMPRA DE FOTOCELDAS REP. DE MURETES ALUMBRADO PUBLICO","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001AU","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001AU-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AU}]","COMPRA DE FOTOCELDAS REP. DE MURETES ALUMBRADO PUBLICO","M2P01100001AU","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100001AU","ocds-0ud2q6-M2P01100001AU","19865.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO RAMIREZ FISHER, id=eduardo-ramirez-fisher}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19865.61","M2P01100001AU"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[LIZARRAGA MENDEZ JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AV]","[{roles=supplier, name=LIZARRAGA MENDEZ JAVIER, details={type=person}, id=lizarraga-mendez-javier}]","MXN","GERENCIA CENTRAL","M2P01100001AV-M2P01100001AV","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[lizarraga-mendez-javier]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALDE CONSUMO Y HERRAMIENTA MENOR","[{id=pot-1620519810584}]","MATERIALDE CONSUMO Y HERRAMIENTA MENOR","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100001AV","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100001AV-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100001AV}]","MATERIALDE CONSUMO Y HERRAMIENTA MENOR","M2P01100001AV","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100001AV","ocds-0ud2q6-M2P01100001AV","23116.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZARRAGA MENDEZ JAVIER, id=lizarraga-mendez-javier}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23116.31","M2P01100001AV"
"2021-05-09T00:24:27.000Z","2008-03-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SERVICIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005E]","[{roles=supplier, name=SEPSA SERVICIOS INTEGRALES SA DE CV, details={type=company}, id=sepsa-servicios-integrales-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005E-M2P01100005E","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-servicios-integrales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","[{id=pot-1620519810584}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005E","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005E-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005E}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","M2P01100005E","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-18T00:00:00.000Z","M2P01100005E","ocds-0ud2q6-M2P01100005E","1258.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SERVICIOS INTEGRALES SA DE CV, id=sepsa-servicios-integrales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1258.3","M2P01100005E"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SERVICIOS INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005F]","[{roles=supplier, name=SEPSA SERVICIOS INTEGRALES SA DE CV, details={type=company}, id=sepsa-servicios-integrales-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005F-M2P01100005F","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-servicios-integrales-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","[{id=pot-1620519810584}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005F","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005F-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005F}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","M2P01100005F","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-18T00:00:00.000Z","M2P01100005F","ocds-0ud2q6-M2P01100005F","1887.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SERVICIOS INTEGRALES SA DE CV, id=sepsa-servicios-integrales-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1887.44","M2P01100005F"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005G]","[{roles=supplier, name=SEPSA SA DE CV, details={type=company}, id=sepsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005G-M2P01100005G","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","[{id=pot-1620519810584}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005G","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005G-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005G}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","M2P01100005G","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-18T00:00:00.000Z","M2P01100005G","ocds-0ud2q6-M2P01100005G","2111.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2111.88","M2P01100005G"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005H]","[{roles=supplier, name=SEPSA SA DE CV, details={type=company}, id=sepsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005H-M2P01100005H","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","[{id=pot-1620519810584}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005H","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005H-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005H}]","SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL MES DE ENERO DEL 2011","M2P01100005H","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-18T00:00:00.000Z","M2P01100005H","ocds-0ud2q6-M2P01100005H","1407.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1407.92","M2P01100005H"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-31T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005J]","[{roles=supplier, name=SEPSA S.A.DE C.V., details={type=company}, id=sepsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005J-M2P01100005J","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TRASLADO DE NOMINAS","[{id=pot-1620519810584}]","SERVICIO DE TRASLADO DE NOMINAS","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005J","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005J-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005J}]","SERVICIO DE TRASLADO DE NOMINAS","M2P01100005J","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-03-31T00:00:00.000Z","M2P01100005J","ocds-0ud2q6-M2P01100005J","3028.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA S.A.DE C.V., id=sepsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3028.78","M2P01100005J"
"2021-05-09T00:24:27.000Z","2011-04-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","GERENCIA CENTRAL","active","complete","[SEPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005O]","[{roles=supplier, name=SEPSA SA DE CV, details={type=company}, id=sepsa-sa-de-cv}]","MXN","GERENCIA CENTRAL","M2P01100005O-M2P01100005O","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[sepsa-sa-de-cv]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO POR EL SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL EJERCICIO DEL 2011","[{id=pot-1620519810584}]","PAGO POR EL SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL EJERCICIO DEL 2011","direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","M2P01100005O","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-M2P01100005O-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=M2P01100005O}]","PAGO POR EL SERVICIO DE TRANSLADO DE NOMINAS CATORCENALES CORRESPONDIENTES AL EJERCICIO DEL 2011","M2P01100005O","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2011-04-01T00:00:00.000Z","M2P01100005O","ocds-0ud2q6-M2P01100005O","1974.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPSA SA DE CV, id=sepsa-sa-de-cv}]","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1974.96","M2P01100005O"
